Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haqiem Rusli,Mimpi,2,1,34,,,,
2,up,Marc Ferrari & Michael Goldwasser,Grinding,3,1,34,,,,
3,up,Madison Beer,Reckless,7,3,11,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,27,6,2021-03-14,2,2021-05-09
5,up,New Hope Club & Danna Paola,Know Me Too Well,6,1,10,,,,
6,down,Liza Hanim,Getaran Cinta Dijiwa,4,1,8,,,,
7,up,Ed Sheeran,Bad Habits,13,3,12,,,,
8,up,Billy Lincoln & Kat Green,Bananas,12,1,81,,,,
9,up,Duncan Laurence,Arcade,11,6,22,88,2021-02-28,69,2021-03-14
10,down,The Kid LAROI & Justin Bieber,Stay,8,1,6,,,,
11,up,Floor 88,Chikadun,22,5,40,,,,
12,down,Bunga,Intan Payung (feat. Noraniza Idris),9,3,9,,,,
13,up,Usop,Lenyap,14,9,24,,,,
14,down,Lia Aziz,Kucu Kuca,10,4,13,,,,
15,up,BTS,Permission to Dance,72,10,7,,,,
16,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,5,1,33,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),20,16,13,9,2021-04-18,1,2021-05-16
18,down,Jamie Miller,Here's Your Perfect,15,1,9,,,,
19,-,LISA,LALISA,-,3,1,,,,
20,down,彤彤,吃貨,16,13,3,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),26,20,23,93,2020-10-25,3,2021-05-16
22,up,Syamel & Ernie Zakri,"Goodbye, Hello",31,18,12,,,,
23,down,Astro Radio All Stars,Suara Malaysia,17,2,12,,,,
24,up,彤彤 & Cody Hong,大口大口吃肉,46,24,2,,,,
25,up,Alif Satar & The Locos,Anugerah Terindah,32,5,3,,,,
26,up,dhruv,double take,42,26,7,,,,
27,up,Full Time Hustlers,Trap All Night,27,18,29,,,,
28,down,Pink Sweat$,At My Worst,25,2,39,70,2021-01-10,70,2021-01-10
29,-,TsuriWork,Malaysia Ku,-,29,1,,,,
30,down,Misha Omar,Tanpa Rela,23,1,50,,,,
31,up,Sarah Suhairi,Mungkin,36,31,13,,,,
32,down,Bob Yusof,Di Sini Lahirnya Sebuah Cinta,21,21,3,,,,
33,up,Naim Daniel,Purnama,45,4,41,,,,
34,up,Wany Hasrita,Cinta Khayalan,41,17,12,,,,
35,down,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,30,20,13,,,,
36,-,Aina Abdul,Sepi,-,29,3,,,,
37,-,Alyah,Jutaan Purnama,-,22,13,,,,
38,up,Abra Salem,Olivia Rodrigo Happier,65,16,4,,,,
39,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),40,17,35,,,,
40,-,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",-,8,1,,,,
41,up,MROS,Arta Berita,83,34,3,,,,
42,up,Olivia Rodrigo,happier,73,14,3,,,,
43,-,Fieya Julia,Perasaanku,-,16,21,,,,
44,-,Olivia Rodrigo,deja vu,-,44,1,17,2021-04-11,16,2021-04-18
45,-,Daniele Zanesi,"Ehi, ciao",-,4,13,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,11,19,76,2021-04-25,2,2021-05-02
47,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,21,11,,,,
48,-,Aizat Amdan,Kau Aku,-,42,5,,,,
49,up,席丹,《人鬼不了情》电影原声带,59,9,21,,,,
50,-,周杰倫,開不了口 (Live),-,50,1,,,,
51,up,Hael Husaini,Jampi,68,26,49,,,,
52,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",38,5,7,,,,
53,down,仙羽,"Dappled Youth (The Opening Song from ""You Are the miracle"")",28,18,4,,,,
54,down,Lah Ahmad,Sejarah,51,41,4,,,,
55,down,Marshmello & Jonas Brothers,Leave Before You Love Me,39,21,6,,,,
56,down,Azzam Sham,Cinta Jangan Pergi,34,5,35,,,,
57,-,THE9-劉雨昕,練習曲,-,23,4,,,,
58,up,Jackson Wang,LMLY,75,40,10,,,,
59,up,Adira Suhaimi,Kesempatan Bagimu,91,58,7,,,,
60,down,Rocketfuel All Stars,Oh Malaysiaku,52,44,3,,,,
61,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),66,38,32,,,,
62,up,Sukhwinder Singh,Jaiya Ho,70,22,15,,,,
63,up,Abubakarxli,NAIK (feat. Shalma Eliana),90,63,6,,,,
64,up,Sobella & NINETY88,Sobella - Ninety88,87,26,24,,,,
65,down,Reedzwann,Adakah Ini Mimpi,37,25,7,,,,
66,-,Miles Davis,All of You,-,28,9,,,,
67,-,Aldisyah,Sehati Sejiwa,-,18,1,,,,
68,-,Blake Saneli,Welcome To School,-,32,1,,,,
69,-,Altimet,Bunga,-,52,11,,,,
70,-,Andi Bernadee,Shimmy,-,10,31,,,,
71,up,Hafiz Suip,Kisah Cinta Kita,79,4,79,,,,
72,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,55,1,,,,
73,down,ToR+ Saksit,He Leadeth Me,61,45,4,,,,
74,-,JJ Lin,Bedroom (feat. Anne-Marie),-,3,16,,,,
75,up,One Avenue Band,Kisah Antara Kita,94,22,69,,,,
76,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),74,3,63,,,,
77,-,Yuna,Don't Blame It On Love (feat. Pink Sweat$),-,38,4,,,,
78,-,Awie,Coretan Pilu,-,66,4,,,,
79,up,Nanyqish & Waris,Nanyqish,85,20,8,,,,
80,-,Floor88,Aqilah,-,37,31,,,,
81,down,Achey,Sembuh,71,23,8,,,,
82,up,Chan Redfield,A Day for Smiles,92,15,3,,,,
83,-,Asyrfnsir,VIRUS,-,75,3,,,,
84,down,Asyraf Nasir,Comfortable,60,60,2,,,,
85,-,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,-,21,1,,,,
86,-,Ruth B.,Dandelions,-,53,1,,,,
87,up,"Kaka Azraff, Noki & LOCA B",Gila,89,8,15,,,,
88,-,Magic,Rude,-,88,1,,,,
89,down,Olivia Rodrigo,drivers license,24,18,25,63,2021-03-28,46,2021-04-18
90,down,"MFMF., Claudia Tan & Hitz Morning Crew (Ean & Arnold)",Vaccine For A New Scene,67,67,2,,,,
91,-,Olivia Rodrigo,good 4 u,-,27,1,,,,
92,-,Chan Redfield,Rock n' Roll Adrenaline,-,50,2,,,,
93,up,Camila Cabello,Don't Go Yet,98,5,2,,,,
94,-,Ariff Bahran,Kata Akhirmu,-,36,45,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,1,,,,
96,down,高義泰,你的眼睛像星星,86,25,7,,,,
97,-,W.A.R.I.S & Dato Hattan,Gadis Jolobu,-,43,12,,,,
98,down,Harlem Yu,哈你歌,64,4,34,,,,
99,-,Olivia Rodrigo,good 4 u,-,21,2,,,,
100,down,Måneskin,Beggin,96,19,3,,,,
