Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reliable Source Music,Letting Go,1,1,9,,,,
2,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,2,1,9,,,,
3,up,Siti Nurhaliza,Aku Bidadari Syurgamu,14,1,36,,,,
4,up,Haqiem Rusli,Mimpi,4,1,10,,,,
5,up,Naim Daniel,Purnama,8,4,17,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,3,6,2021-03-14,2,2021-05-09
7,down,Siti Nordiana,Angkara,5,5,34,,,,
8,down,Pink Sweat$,At My Worst,3,2,18,70,2021-01-10,70,2021-01-10
9,down,Floor 88,Chikadun,7,5,16,,,,
10,down,Marc Ferrari & Michael Goldwasser,Grinding,6,1,13,,,,
11,up,Ernie Zakri,Gundah,20,1,65,,,,
12,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),13,3,39,,,,
13,up,K-Clique,Pulang (feat. AJ),16,5,29,,,,
14,up,Giveon,HEARTBREAK ANNIVERSARY,31,2,4,37,2021-02-21,8,2021-03-21
15,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,11,1,20,,,,
16,up,AKIM & Stacy,Aku Kau dan Muzik,17,4,56,,,,
17,down,Billy Lincoln & Kat Green,Bananas,12,1,57,,,,
18,down,Siti Nurhaliza,Siapa Tak Mahu,9,1,24,,,,
19,down,Iman Troye,Teman,15,1,25,,,,
20,up,Pink Sweat$,At My Worst (feat. Kehlani),50,11,2,,,,
21,down,Ariana Grande & Justin Bieber,Stuck with U,18,1,39,95,2020-05-10,3,2020-05-17
22,up,Aina Abdul,Semalam,35,19,31,,,,
23,down,Def-Gab-C,Merah,21,7,8,,,,
24,up,Shawn Mendes,Wonder,30,12,25,15,2020-10-11,15,2020-10-11
25,-,THE9,Dumb Dumb Bomb,-,25,2,,,,
26,down,大籽,白月光与朱砂痣,23,23,2,,,,
27,up,Olivia Rodrigo,drivers license,36,18,2,63,2021-03-28,46,2021-04-18
28,down,Wany Hasrita,Canggung (Single),27,4,52,,,,
29,down,Ernie Zakri,Boneka,22,2,33,,,,
30,up,程響,四季予你,52,30,2,,,,
31,down,Luqman Podolski,Kalau Kau Rindu,25,5,16,,,,
32,down,Sam Smith,Diamonds,29,5,26,51,2020-09-27,18,2020-11-15
33,down,Tate McRae,you broke me first,24,18,20,81,2020-08-23,15,2020-11-15
34,up,艾薇,失重前幸褔,86,34,2,,,,
35,down,Misha Omar,Tanpa Rela,19,1,26,,,,
36,-,Alyah,Jutaan Purnama,-,22,9,,,,
37,-,Aizat Amdan,Sampai Ke Hari Tua,-,29,45,,,,
38,up,五月天,因為你 所以我,56,38,2,,,,
39,-,Slash,Taman Astakona,-,22,10,,,,
40,-,Aman Aziz,Sulit,-,30,40,,,,
41,up,Azzam Sham,Cinta Jangan Pergi,41,5,17,,,,
42,down,BTS,Life Goes On,32,12,18,3,2020-11-29,3,2020-11-29
43,up,Jason Derulo,Take You Dancing,45,37,3,71,2020-08-23,16,2021-01-17
44,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),77,17,12,,,,
45,up,Andi Bernadee,Kais Pagi Kais Petang,65,13,2,,,,
46,-,Bell Yu Tian,見山不是山,-,46,1,,,,
47,up,Insomniacks,Pulang,84,24,21,,,,
48,up,蕭敬騰,薩哈星球,53,48,2,,,,
49,up,One Avenue Band,Kisah Antara Kita,54,22,59,,,,
50,up,Full Time Hustlers,Trap All Night,61,18,6,,,,
51,down,Dua Lipa,Levitating,39,29,17,74,2020-04-05,74,2020-04-05
52,-,Usop,Lenyap,-,9,1,,,,
53,up,聖誕老人,新的一年,90,53,2,,,,
54,up,Naim Daniel,Sembah (feat. Man Keedal),74,2,58,,,,
55,up,Marshmello & Halsey,Be Kind,96,4,42,50,2020-05-03,29,2020-05-17
56,-,Leslie Cheung,Chase,-,56,1,,,,
57,down,Taylor Swift,Love Story (Taylor's Version),34,34,2,18,2021-02-21,18,2021-02-21
58,down,Sarah Raissuddin,Semakin,33,33,13,,,,
59,-,Floor88,Zalikha,-,41,6,,,,
60,-,Ariff Bahran,Kata Akhirmu,-,36,36,,,,
61,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,7,,,,
62,-,Bell Yu Tian,他不愛你,-,25,1,,,,
63,down,Hwa Sa,Maria,57,37,13,76,2020-07-26,76,2020-07-26
64,down,Joe Flizzow,CIAO (feat. MK & Jay Park),44,40,7,,,,
65,-,W.A.R.I.S & Dato Hattan,Gadis Jolobu,-,43,11,,,,
66,-,Olivia Rodrigo,drivers license,-,18,5,1,2021-01-17,1,2021-01-17
67,down,"Kaka Azraff, Noki & LOCA B",Gila,46,8,10,,,,
68,-,Sobella & NINETY88,Sobella - Ninety88,-,26,1,,,,
69,down,Khai Bahar & Aina Abdul,Nafas Cinta,68,4,2,,,,
70,down,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",40,17,2,,,,
71,down,Projector Band,Aisyah,69,19,35,,,,
72,down,G.E.M.,Parallel,49,34,2,,,,
73,up,黃霄雲,星辰大海,89,35,2,,,,
74,down,Luqman Faiz,Kepuraanmu,37,17,62,,,,
75,down,Amylea & Kaer,Tak Pernah Hilang,73,29,14,,,,
76,up,Projector Band,Sudah Ku Tahu,98,38,14,,,,
77,down,Ed Sheeran,Afterglow,43,38,11,18,2021-01-03,18,2021-01-03
78,-,Fish Leong,Courage,-,7,1,,,,
79,-,ROSÉ,On The Ground,-,4,1,2,2021-03-21,2,2021-03-21
80,-,Floor88,Hutang,-,1,47,,,,
81,-,Kidsongs,The Yellow Rose of Texas,-,10,30,,,,
82,down,The Weeknd,Save Your Tears,51,35,3,80,2020-03-22,1,2021-03-21
83,down,Ariana Grande,positions,48,3,17,77,2020-10-25,1,2020-11-01
84,-,Sufian Suhaimi,Di Matamu,-,28,38,,,,
85,-,Caliph Buskers,Hanya NamaMu,-,37,9,,,,
86,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,1,62,,,,
87,-,Slam,Gerimis Mengundang,-,32,1,,,,
88,-,peterpan,Mungkin Nanti,-,88,1,,,,
89,-,Demica,Demi Cantik,-,39,5,,,,
90,down,Dua Lipa,Levitating (feat. DaBaby),63,20,8,93,2020-10-25,3,2021-05-16
91,down,蔡恩雨,阿拉斯加海灣,55,55,2,,,,
92,down,Siti Nordiana & Nubhan,Sekali Lagi,80,17,2,,,,
93,down,Haqiem Rusli,Adlina Marie (Single),87,1,30,,,,
94,down,Misha Omar,Sampai Bila,60,14,52,,,,
95,-,Aizat Amdan,Kau Aku,-,42,2,,,,
96,-,Hand in Hand,Hand in Hand,-,73,3,,,,
97,-,Meet Uncle Hussain,Drama King (feat. Black),-,49,1,,,,
98,-,Projector Band,Cinta Kita,-,11,7,,,,
99,-,Justin Bieber,Hold On,-,16,1,11,2021-03-14,7,2021-03-28
100,-,Fieya Julia,Penantian,-,7,4,,,,
