Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Jerat Percintaan,1,1,39,,,,
2,up,Siti Nurhaliza,Siapa Tak Mahu,11,1,10,,,,
3,up,Iman Troye,Teman,4,1,11,,,,
4,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,8,1,6,,,,
5,up,Sam Smith,Diamonds,6,5,12,51,2020-09-27,18,2020-11-15
6,down,Ernie Zakri,Gundah,2,1,51,,,,
7,down,Billy Lincoln & Kat Green,Bananas,3,1,43,,,,
8,up,Floor 88,Chikadun,48,5,2,,,,
9,up,Haqiem Rusli,Adlina Marie (Single),9,1,16,,,,
10,down,Misha Omar,Tanpa Rela,7,1,12,,,,
11,down,Siti Nurhaliza,Aku Bidadari Syurgamu,5,1,22,,,,
12,up,Shawn Mendes,Wonder,13,12,11,15,2020-10-11,15,2020-10-11
13,down,Ariana Grande,positions,12,3,3,77,2020-10-25,1,2020-11-01
14,up,Qody Rany,Egois,21,14,6,,,,
15,up,Azzam Sham,Cinta Jangan Pergi,16,5,3,,,,
16,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,46,8,38,,,,
17,up,Pink Sweat$,At My Worst,18,2,4,70,2021-01-10,70,2021-01-10
18,down,K-Clique,Pulang (feat. AJ),15,5,15,,,,
19,up,DOLLA,Impikan,23,16,4,,,,
20,up,Naim Daniel,Purnama,49,4,3,,,,
21,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),25,3,25,,,,
22,up,Misha Omar,Sampai Bila,88,14,45,,,,
23,up,Naim Daniel,Sembah (feat. Man Keedal),29,2,44,,,,
24,-,Insomniacks,Pulang,-,24,15,,,,
25,down,Zizi Kirana,Eh,14,1,55,,,,
26,down,Ernie Zakri,Boneka,17,2,19,,,,
27,down,Tate McRae,you broke me first,26,18,6,81,2020-08-23,15,2020-11-15
28,up,Maroon 5,Memories,57,1,59,36,2019-10-06,2,2019-11-17
29,up,Wawa Khan,Kopi Gadis,76,22,2,,,,
30,up,Marc Ferrari & Michael Goldwasser,Go My Way,41,30,13,,,,
31,down,Siti Nordiana,Angkara,24,5,20,,,,
32,up,Andi Bernadee,Penat,32,21,9,,,,
33,up,BLACKPINK,How You Like That,43,1,26,3,2020-07-05,3,2020-07-05
34,down,Justin Bieber,Holy (feat. Chance the Rapper),20,13,8,83,2020-09-20,4,2020-09-27
35,up,Nabila Razali,Peluang Kedua,38,1,35,,,,
36,-,Fieya Julia,Perasaanku,-,16,7,,,,
37,up,Dua Lipa,Levitating,63,29,3,74,2020-04-05,74,2020-04-05
38,down,BENEE,Supalonely (feat. Gus Dapperton),35,27,28,85,2020-04-19,63,2020-05-24
39,down,Billie Eilish,Therefore I Am,30,30,3,97,2020-11-15,4,2020-11-22
40,down,Conan Gray,Heather,22,22,14,44,2020-08-23,15,2020-09-13
41,down,Sheriff Ghale,Fara tuuba,33,1,57,,,,
42,up,Amylea & Kaer,Tak Pernah Hilang,97,29,4,,,,
43,down,Harry Styles,Watermelon Sugar,42,5,28,85,2019-11-17,2,2020-08-23
44,down,Luqman Faiz,Kepuraanmu,28,17,53,,,,
45,up,Siti Nordiana,Hatiku Milikmu,60,22,22,,,,
46,down,X-Pose,Sandiwara,44,32,33,,,,
47,down,Marshmello & Halsey,Be Kind,27,4,29,50,2020-05-03,29,2020-05-17
48,up,Adira Suhaimi,Pujaan Hati,78,9,8,,,,
49,-,Khalifah,Hang Pi Mana,-,49,5,,,,
50,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",10,10,3,,,,
51,up,Ariff Bahran,Kata Akhirmu,72,36,28,,,,
52,-,Ariana Grande,34+35,-,25,1,64,2020-11-01,7,2020-12-13
53,up,24kGoldn,Mood (feat. iann dior),64,41,3,33,2020-08-23,1,2020-10-11
54,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,31,5,41,,,,
55,up,Masahiro Tokuda,"Doushichattandaro, Watasi",75,25,13,,,,
56,up,Rabih Abou-Khalil,After Dinner,65,27,22,,,,
57,-,Qing Feng Wu,最難的是相遇,-,57,4,,,,
58,down,Aman Aziz,Sulit,47,30,33,,,,
59,up,Naim Daniel,Sumpah,85,2,59,,,,
60,down,Aizat Amdan,Sampai Ke Hari Tua,34,29,35,,,,
61,down,BLACKPINK,Lovesick Girls,55,23,10,3,2020-10-11,3,2020-10-11
62,-,Dua Lipa,Levitating (feat. DaBaby),-,20,1,93,2020-10-25,3,2021-05-16
63,-,Wany Hasrita,Canggung (Single),-,4,38,,,,
64,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),92,38,18,,,,
65,up,One Avenue Band,Kisah Antara Kita,70,22,46,,,,
66,down,Hael Husaini,Jampi,50,26,34,,,,
67,up,BLACKPINK & Selena Gomez,Ice Cream,99,2,17,100,2020-08-30,3,2020-09-06
68,-,Azora Chin,是你想成为的大人吗,-,47,4,,,,
69,-,Lewis Capaldi,Before You Go,-,4,30,45,2019-11-24,10,2020-08-30
70,up,Hafiz Suip,Kisah Cinta Kita,79,4,56,,,,
71,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,55,2,,,,
72,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,1,,,,
73,down,Joe Flizzow,Sampai Jadi (feat. Alif),68,11,15,,,,
74,-,Rio,Layu Di Hujung Mekar,-,63,1,,,,
75,-,Anonymous,Ku Tak Rela,-,58,1,,,,
76,down,Hebe Tien,Untold,62,36,5,,,,
77,-,Zabarjad,Karam,-,53,2,,,,
78,up,Amylea X Megat,Tetap Kamu,91,20,12,,,,
79,-,Luqman Podolski,Kalau Kau Rindu,-,5,2,,,,
80,-,Faizal Tahir,Ragaman,-,18,35,,,,
81,down,Harry Styles,Golden,71,40,6,61,2019-12-22,39,2020-12-13
82,-,Caliph Buskers,Hanya NamaMu,-,37,4,,,,
83,-,Danial Zaini,Ku Tak Rela (Full Version),-,47,1,,,,
84,down,Caliph Buskers,Hanya Mimpi,67,53,4,,,,
85,down,BTS,Life Goes On,19,12,4,3,2020-11-29,3,2020-11-29
86,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,25,10,,,,
87,-,JJ Lin,No Turning Back,-,56,8,,,,
88,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),73,34,15,,,,
89,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,4,23,36,2020-06-21,2,2020-08-09
90,down,Madam,Luka,45,27,21,,,,
91,down,Sarah Suhairi & Aepul Roza,Entah Apa,74,8,7,,,,
92,-,Joker Xue,彩券,-,38,3,,,,
93,down,Floor88,Aqilah,39,37,11,,,,
94,down,Hafiz Suip & Adira,Takdir Tercipta,40,1,53,,,,
95,up,Usop,Selamanya,96,13,57,,,,
96,down,Asfan Shah,Sumpah Cintaku,37,30,29,,,,
97,-,Umbrella,Ramalan Ku Benar Belaka,-,57,3,,,,
98,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,58,49,3,,,,
99,-,Arizona Zervas,ROXANNE,-,2,39,14,2019-11-24,4,2019-12-22
100,-,Iklim,Mawar Kasturi,-,100,1,,,,
