Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Marsha Milan,KEMBALI TERANG,5,1,19,,,,
3,up,NewJeans,OMG,8,2,7,,,,
4,down,Faizal Tahir,Santai,3,2,19,,,,
5,down,ALYPH,SWIPE,2,1,21,,,,
6,up,Skrizzly Adams,Imperfect,7,4,3,,,,
7,up,Yise Loo,都一样 (电视剧《患者》主题曲),10,7,4,,,,
8,down,SZA,Kill Bill,4,3,13,,,,
9,up,Harry Styles,As It Was,12,2,46,,,,
10,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),25,10,9,,,,
11,down,Rema & Selena Gomez,Calm Down,9,7,11,,,,
12,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,6,1,37,,,,
13,up,五月天,為你寫下這首情歌,28,13,9,,,,
14,up,Mahalini,Sisa Rasa,16,12,14,,,,
15,-,Yuna,03 - Dan Sebenarnya - Yuna,-,15,6,,,,
16,-,Opick,Ramadhan Tiba,-,11,11,,,,
17,up,Govinda & Ernie Zakri,Hal Hebat,17,11,30,,,,
18,up,Aina Abdul,Terus Hidup,21,5,15,,,,
19,up,Fabio Asher,Rumah Singgah,20,1,37,,,,
20,down,DHYNK POKE,Chombi - Sayunk I Love You,14,10,7,,,,
21,up,Qiu Feng Ze,Driftwood,47,21,6,,,,
22,up,MASDO,Inilah JalanNya,34,3,7,,,,
23,down,Khai Bahar,Oh Wanita,15,8,21,,,,
24,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),19,17,106,,,,
25,up,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),61,10,6,,,,
26,down,Lia Aziz,Kucu Kuca,11,4,86,,,,
27,-,OrangeHead,Windy Autumn,-,27,12,,,,
28,down,Iman Troye,Nang,23,9,45,,,,
29,up,告五人,又到天黑,93,29,6,,,,
30,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),41,1,46,,,,
31,-,Fieldplayers,Cahaya Ramadhan (feat. Salleh Brothers & Faiz Brothers),-,28,6,,,,
32,-,REM,Mulianya Ramadhan,-,32,3,,,,
33,down,DOLLA,Look At This,27,12,3,,,,
34,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,36,18,6,,,,
35,-,Raihan,Harapan Ramadan (with Man Bai),-,15,8,,,,
36,down,Dalia Farhana,Langit Yang Sama,22,2,3,,,,
37,down,Haqiem Rusli,Aku Hati dan Perasaan,30,7,29,,,,
38,down,星野,晚風告白,35,23,9,,,,
39,up,Jess Lee,"离别,怎么写",59,15,10,,,,
40,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),42,4,31,,,,
41,up,Full Time Hustlers,Trap All Night,43,18,105,,,,
42,-,MC Cheung Tinfu,Overkill,-,42,1,,,,
43,down,RAYE,Escapism. (feat. 070 Shake),32,32,4,,,,
44,-,李荣浩,也許是愛情,-,44,1,,,,
45,up,Aaron Kwok,Para Para Sakura (國語版),53,34,3,,,,
46,down,Amir Masdi,Sengaja,24,17,8,,,,
47,up,Sufian Suhaimi,Ternyata Aku,67,11,14,,,,
48,-,Charlie Puth & Jung Kook,Left and Right,-,9,16,,,,
49,down,Lah Ahmad,Bila Hati Rindu,18,11,14,,,,
50,-,Firdaus Rahmat,Test Drive,-,7,1,,,,
51,down,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",39,32,3,,,,
52,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',86,12,13,,,,
53,-,Andi Bernadee,Semalam Sahur Di Mana,-,35,1,,,,
54,-,飛兒樂團,我們的愛,-,54,1,,,,
55,-,Bunga Citra Lestari,Bulan Penuh Ampunan,-,25,8,,,,
56,-,IF ONE,Kasih Ramadan,-,56,1,,,,
57,down,JVKE,Golden Hour,40,16,15,,,,
58,down,Why Don't We,How Do You Love Somebody,51,33,12,,,,
59,up,BLACKPINK,Pink Venom,68,1,31,,,,
60,-,Tompi,Ramadhan Datang,-,50,1,,,,
61,-,Caliph Buskers,Hanya NamaMu,-,37,25,,,,
62,down,Taylor Swift,Anti-Hero,37,2,21,,,,
63,-,Hafiz Hamidun & Cholidi Asadil Alam,Datanglah Ramadhan,-,56,3,,,,
64,-,Dua Lipa,Levitating (feat. DaBaby),-,20,43,93,2020-10-25,3,2021-05-16
65,down,Klangit,Pusing,55,13,21,,,,
66,-,The Weeknd & Ariana Grande,Die For You (Remix),-,30,1,,,,
67,up,Liza Hanim,Sejuta Maaf,97,67,2,,,,
68,-,"Saff One, Saujana & AMAR (The Singing Magical Lawyer)",Bulan Ramadhan Bulan Mulia,-,35,2,,,,
69,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,60,31,16,,,,
70,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,41,3,,,,
71,up,Syameer Azmi,Alah Kantoi (feat. Shee),80,50,6,,,,
72,down,Nuha Bahrin & Naufal Azrin,Jika,69,20,15,,,,
73,-,Tompi,Ramadhan Datang,-,66,3,,,,
74,-,Christine Hsu,Everlasting Love,-,14,22,,,,
75,-,Siti Nurhaliza,Medley Klasik Siti (1) / Buai Laju-Laju/Tepuk Amai-Amai/Suriram/Bunga Matahari,-,66,5,,,,
76,-,Voices of Ummi & Nora,Ramadhan,-,42,3,,,,
77,down,Harry Styles,Late Night Talking,71,22,22,,,,
78,down,Lil Jet,Who will be kissed,50,46,2,,,,
79,-,De Fam,Berubah,-,69,3,,,,
80,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",29,22,10,,,,
81,up,Bobby Chen & Liu Chia-Hui,One Night in Beijing,100,55,3,,,,
82,-,Jimin,"Set Me Free, Pt. 2",-,14,1,,,,
83,-,G.E.M.,THE SKY,-,20,10,,,,
84,-,A-Lin,給我一個理由忘記,-,84,1,,,,
85,down,TAEYANG,VIBE (feat. Jimin of BTS),56,4,7,,,,
86,down,Misha Omar,Sampai Bila,38,14,82,,,,
87,down,Naim Daniel,Mainan,45,4,52,,,,
88,-,Virgoun,Bukti,-,60,5,,,,
89,-,A.M.P,Aku Negaraku (feat. Hafiz Suip & Jaclyn Victor),-,68,3,,,,
90,-,Aina Abdul,Semalam,-,19,44,,,,
91,-,Nicholas Teo,You Are Missing From Me,-,1,6,,,,
92,-,윤미래,Always (Instrumental),-,92,1,,,,
93,-,Stephanie Poetri,I Love You 3000,-,93,1,,,,
94,down,Chombi,Sayunk I Love You,82,10,20,,,,
95,-,Sam Smith & Kim Petras,Unholy,-,36,14,,,,
96,down,Hazama,Aku Yang Sebenar,92,40,3,,,,
97,-,Mirwana,Pesta Ramadan,-,4,5,,,,
98,-,Cheer Chen,旅行的意義,-,98,1,,,,
99,down,Khai Bahar & Aina Abdul,Nafas Cinta,46,4,24,,,,
100,-,Elizabeth Tan,Narsis (feat. Zynakal),-,94,3,,,,
