Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
2,up,BTS,Butter,14,2,3,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,2,13,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,5,2,27,70,2021-01-10,70,2021-01-10
5,up,Billy Lincoln & Kat Green,Bananas,22,1,66,,,,
6,down,JJ Lin,Bedroom (feat. Anne-Marie),3,3,5,,,,
7,up,Duncan Laurence,Arcade,10,6,7,88,2021-02-28,69,2021-03-14
8,-,Verandah,Umi Ni Naretara,-,8,1,,,,
9,up,席丹,《人鬼不了情》电影原声带,24,9,8,,,,
10,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,1,18,,,,
11,down,Haqiem Rusli,Mimpi,7,1,19,,,,
12,down,Siti Nurhaliza,Aku Bidadari Syurgamu,8,1,45,,,,
13,down,Floor 88,Chikadun,11,5,25,,,,
14,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),16,3,48,,,,
15,down,Andi Bernadee,Kais Pagi Kais Petang,13,13,10,,,,
16,up,Ernie Zakri,Gundah,19,1,73,,,,
17,down,Def-Gab-C,Merah,9,7,17,,,,
18,up,Usop,Lenyap,20,9,9,,,,
19,-,菲道尔,You & Me,-,19,1,,,,
20,down,A-Lin,每一個我,18,18,4,,,,
21,up,Siti Nurhaliza,Siapa Tak Mahu,23,1,32,,,,
22,up,Dua Lipa,We're Good,28,22,8,25,2021-02-21,11,2021-04-25
23,up,Marc Ferrari & Michael Goldwasser,Grinding,45,1,22,,,,
24,up,Misha Omar,Tanpa Rela,29,1,35,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),40,25,2,63,2021-04-18,63,2021-04-18
26,up,K-Clique,Pulang (feat. AJ),27,5,38,,,,
27,down,AKIM & Stacy,Aku Kau dan Muzik,25,4,65,,,,
28,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,15,1,28,,,,
29,down,Naim Daniel,Purnama,12,4,26,,,,
30,down,周興哲 & 單依純,愛我的時候,21,21,9,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,11,4,76,2021-04-25,2,2021-05-02
32,-,Projector Band,Aisyah,-,19,39,,,,
33,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,33,1,,,,
34,up,李玉剛,剛好遇見你,63,34,5,,,,
35,up,The Weeknd,Save Your Tears,38,35,12,80,2020-03-22,1,2021-03-21
36,down,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",17,17,11,,,,
37,down,Siti Nordiana & Nubhan,Sekali Lagi,31,17,10,,,,
38,down,Siti Nordiana,Angkara,35,5,43,,,,
39,up,Xuân Thanh,Cỏ Hồng,44,31,3,,,,
40,down,Slash,Taman Astakona,32,22,17,,,,
41,up,Full Time Hustlers,Trap All Night,42,18,15,,,,
42,down,TujuLoca,Bintang,34,33,5,,,,
43,down,Harlem Yu,哈你歌,26,4,20,,,,
44,-,浮生,没有你的婚礼,-,32,1,,,,
45,up,Wany Hasrita,Canggung (Single),53,4,61,,,,
46,up,Olivia Rodrigo,drivers license,47,18,13,1,2021-01-17,1,2021-01-17
47,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),79,17,20,,,,
48,up,十二明夜,错位时空,76,45,9,,,,
49,-,Up Close,Round and Round,-,49,1,,,,
50,up,Hwa Sa,Maria,73,37,21,76,2020-07-26,76,2020-07-26
51,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,55,20,2,89,2021-04-04,78,2021-04-11
52,up,飛兒樂團,你的微笑,57,52,2,,,,
53,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,53,1,,,,
54,up,Olivia Rodrigo,drivers license,61,18,11,63,2021-03-28,46,2021-04-18
55,down,"陳培永, 彤彤, Jeff & Inthira & 賴宇涵",乾爹業配OK?,54,54,3,,,,
56,-,Billie Eilish,Your Power,-,56,1,74,2021-05-02,5,2021-05-09
57,up,Doja Cat,Kiss Me More (feat. SZA),82,42,2,,,,
58,up,Naim Daniel,Sembah (feat. Man Keedal),70,2,66,,,,
59,down,王忻辰 & 蘇星婕,清空,33,33,5,,,,
60,down,Alan D & Faizal Tahir,Luka Hati,50,31,4,,,,
61,up,谢淼,给我一个拥抱,64,60,4,,,,
62,up,Ezwan Ariff,Misteri,69,60,4,,,,
63,up,Miles Davis,All of You,84,12,7,,,,
64,up,Iman Troye,Teman,67,1,33,,,,
65,down,Shawn Mendes,Wonder,52,12,33,15,2020-10-11,15,2020-10-11
66,-,Jordan Chan,相依為命,-,66,1,,,,
67,down,Sam Smith,Diamonds,37,5,35,51,2020-09-27,18,2020-11-15
68,-,Andrew G,Suspense,-,50,1,,,,
69,-,BTS,Dynamite,-,1,21,96,2020-08-23,2,2020-08-30
70,-,Why Don't We,Grey,-,70,1,,,,
71,-,One Avenue Band,Kisah Antara Kita,-,22,61,,,,
72,down,Sukhwinder Singh,Jaiya Ho,62,22,9,,,,
73,-,Adira Suhaimi,Pujaan Hati,-,9,17,,,,
74,down,Thiên Trường,Khong Hoi Tiec,48,48,3,,,,
75,-,Alif Satar,Lelaki Seperti Aku,-,28,6,,,,
76,-,Caliph Buskers,Hanya Mimpi,-,53,11,,,,
77,up,Dua Lipa,Levitating,99,29,22,74,2020-04-05,74,2020-04-05
78,down,Hazama & Elizabeth Tan,Beku,49,49,5,,,,
79,down,黃霄雲,星辰大海,43,35,9,,,,
80,-,Faizal Tahir,Assalamualaikum,-,80,1,,,,
81,-,Aizat Amdan,Sampai Ke Hari Tua,-,29,49,,,,
82,down,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),46,46,6,,,,
83,-,Misha Omar,Sampai Bila,-,14,54,,,,
84,up,Rasyrof,Rose On The Ground,89,49,4,,,,
85,-,Syamel,Hidup Dalam Mati,-,85,3,,,,
86,down,Azzam Sham,Cinta Jangan Pergi,41,5,23,,,,
87,down,Ariana Grande & Justin Bieber,Stuck with U,30,1,48,95,2020-05-10,3,2020-05-17
88,up,Marshmello & Halsey,Be Kind,100,4,47,50,2020-05-03,29,2020-05-17
89,-,劉大壯,會不會 (正式版),-,47,1,,,,
90,down,Joe Flizzow,CIAO (feat. MK & Jay Park),71,40,15,,,,
91,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,4,34,36,2020-06-21,2,2020-08-09
92,-,陈雪凝,綠色,-,61,1,,,,
93,-,Demica,Demi Cantik,-,39,9,,,,
94,-,Maroon 5,Memories,-,1,61,36,2019-10-06,2,2019-11-17
95,down,Amylea & Kaer,Tak Pernah Hilang,85,29,17,,,,
96,-,Wan Xing,Breathe,-,96,1,,,,
97,down,Tate McRae,you broke me first,86,18,27,81,2020-08-23,15,2020-11-15
98,down,Masked Wolf,Astronaut In The Ocean,78,78,4,60,2021-02-07,6,2021-04-04
99,-,Conan Gray,Heather,-,22,18,44,2020-08-23,15,2020-09-13
100,-,Dua Lipa,Levitating (feat. DaBaby),-,20,11,93,2020-10-25,3,2021-05-16
