Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rik,"2, 3, 4",-,1,1,,,,
2,-,GachigireMC,Blind Dog,-,2,19,,,,
3,up,OneRepublic,I Ain't Worried,7,2,21,,,,
4,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,4,15,,,,
5,up,Nicky Youre & Dazy,Sunroof,6,5,13,,,,
6,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,8,1,19,,,,
7,-,DJ-AKJEFf,Do or Die (Hiphop Ver5.0),-,7,1,,,,
8,-,William So,愛一個人好難,-,8,8,,,,
9,-,Jackson Wang,Cruel,-,9,2,,,,
10,up,Joji,Glimpse of Us,13,2,20,,,,
11,up,BLACKPINK,Shut Down,14,9,9,,,,
12,up,Harry Styles,As It Was,32,2,28,,,,
13,up,Taylor Swift,Anti-Hero,51,2,3,,,,
14,down,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,1,1,48,,,,
15,up,Harlem Yu,哈你歌,38,4,90,,,,
16,down,Fabio Asher,Rumah Singgah,11,1,19,,,,
17,up,UKAYS,I Love You I Miss You,58,17,44,,,,
18,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),18,17,88,,,,
19,up,Christine Hsu,Everlasting Love,61,14,9,,,,
20,up,Floor 88,24434,53,1,39,,,,
21,-,Ross Andrew McLean,Eureka,-,21,1,,,,
22,up,Lia Aziz,Kucu Kuca,42,4,68,,,,
23,-,郭富城,對你愛不完,-,23,1,,,,
24,up,Al Lethbridge,Radio Paradiso,71,24,7,,,,
25,up,Wany Hasrita & Wani Syaz,Sang Purnama,26,17,21,,,,
26,up,Khai Bahar,Oh Wanita,39,8,3,,,,
27,down,Iman Troye,Harum Sundal Malam,20,5,24,,,,
28,-,Alif Satar,Lelaki Seperti Aku,-,28,12,,,,
29,down,Amir Masdi,Sepi Sekuntum Mawar Merah,9,9,13,,,,
30,down,Tati Skincare & Aziquebeats,Tati Skincare,21,20,2,,,,
31,-,菲道尔,"人生,起起落落落落落?",-,3,1,,,,
32,up,Govinda & Ernie Zakri,Hal Hebat,35,11,12,,,,
33,down,"TAJUL, Haqiem Rusli, Afieq Shazwan & Zack Zakwan",Mengusung Rindu,15,15,11,,,,
34,down,ALYPH,SWIPE,19,1,3,,,,
35,up,Siti Nurhaliza,Siapa Tak Mahu,96,1,83,,,,
36,down,Naim Daniel,Mainan,16,4,39,,,,
37,up,Klangit,Pusing,52,13,3,,,,
38,up,BLACKPINK,Pink Venom,46,1,13,,,,
39,down,Azarra Band & Beby Acha,Semaian Cinta,22,22,14,,,,
40,-,Ho Chen-chen,If You Were By My Side,-,40,5,,,,
41,-,LBI利比,小城夏天,-,15,8,,,,
42,-,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),-,2,33,,,,
43,-,G.E.M.,THE SKY,-,20,4,,,,
44,-,OrangeHead,Windy Autumn,-,27,8,,,,
45,down,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],30,17,4,,,,
46,up,Luqman Podolski,Kalau Kau Rindu,83,5,39,,,,
47,-,Jestinna Kuan & Danny Lee,一瞬間,-,21,4,,,,
48,down,Chombi,Sayunk I Love You,34,10,2,,,,
49,down,Harry Styles,Late Night Talking,27,22,13,,,,
50,down,Ernie Zakri,Korban,25,5,17,,,,
51,up,Grasshopper,You Are Everything,93,51,2,,,,
52,-,Adira Suhaimi,Pujaan Hati,-,9,36,,,,
53,-,"Sufi Rashid, Ara Johari, Usop & Masya Masyitah",Sempurna Seadanya,-,26,5,,,,
54,down,Isma Sane,SayangSayang,47,29,19,,,,
55,up,Sweety,櫻花草,74,35,11,,,,
56,-,a-mei,Bad Boy,-,30,1,,,,
57,up,李吉汉,成为我,57,28,8,,,,
58,down,Full Time Hustlers,Trap All Night,44,18,88,,,,
59,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),50,1,28,,,,
60,-,Projector Band,Aisyah,-,19,67,,,,
61,-,3P,PA SANG ANTHEM,-,9,8,,,,
62,-,Jyin Poh,Peacock Fish,-,62,3,,,,
63,up,Westlife,Seasons In the Sun,92,17,5,,,,
64,down,Sam Smith & Kim Petras,Unholy,43,36,3,,,,
65,down,Nabila Razali,Putus,17,10,48,,,,
66,-,Masmona,Bye Bye Baby,-,39,1,,,,
67,down,Rizky Febian,Hingga Tua Bersama,28,22,7,,,,
68,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,22,7,,,,
69,-,Ali Sastra,Azalia,-,69,4,,,,
70,-,Matilda Tao,太委屈,-,65,1,,,,
71,up,Khai Bahar & Aina Abdul,Nafas Cinta,88,4,13,,,,
72,-,May,Sketsa Sebuah Cinta,-,50,11,,,,
73,down,Andi Bernadee,Kais Pagi Kais Petang,69,13,34,,,,
74,-,Jeffrey Michael,The Dreamer's Waltz,-,74,1,,,,
75,-,Haqiem Rusli,Aku Hati dan Perasaan,-,7,14,,,,
76,-,Insomniacks,Sempurna,-,23,18,,,,
77,-,Ella,Standing in the Eyes of the World,-,1,3,,,,
78,-,Rex Orange County,THE SHADE,-,54,11,,,,
79,down,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,63,43,2,,,,
80,-,Belle Lee,Trap,-,41,1,,,,
81,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,15,1,,,,
82,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,4,11,,,,
83,down,Adele,Easy On Me,70,1,57,,,,
84,-,Hujan,Bila Aku Sudah Tiada,-,59,5,,,,
85,down,Azzam Sham,Cinta Jangan Pergi,60,5,67,,,,
86,-,Heterogenius,Feels Like Flying,-,86,1,,,,
87,-,LAY,Understand,-,87,1,,,,
88,-,Anita Mui,女人花,-,68,2,,,,
89,-,"赵传, Zhao Lu & Wang Ke",我是一只小小鸟 (Live),-,32,1,,,,
90,-,"Jacky Cheung, Jane Zhang & K'naan","旗開得勝 (""Wavin' Flag"" Celebration Mix)",-,77,1,,,,
91,-,Vee.H,Everybody Jump,-,91,1,,,,
92,-,Charlie Puth,Light Switch,-,4,35,,,,
93,down,Floor 88,Chikadun,59,5,94,,,,
94,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,7,20,,,,
95,down,Sun Nan,我是一只小小鸟 (Live),73,73,2,,,,
96,down,Misha Omar,Sampai Bila,41,14,71,,,,
97,down,Haikal Ahmad,Malaysia (Extended Mix),85,47,17,,,,
98,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,98,1,,,,
99,-,Slank,Ku Tak Bisa,-,99,1,,,,
100,-,Hazama,Fasa (feat. Tuju),-,25,24,,,,
