Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALYPH,SWIPE,2,1,17,,,,
2,down,Miley Cyrus,Flowers,1,1,5,,,,
3,up,Marsha Milan,KEMBALI TERANG,3,1,15,,,,
4,up,TAEYANG,VIBE (feat. Jimin of BTS),41,4,3,,,,
5,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,9,1,33,,,,
6,up,Harry Styles,As It Was,6,2,42,,,,
7,-,Fish Leong,Courage,-,7,3,,,,
8,up,SZA,Kill Bill,8,3,9,,,,
9,up,Haqiem Rusli,Aku Hati dan Perasaan,13,7,25,,,,
10,up,DHYNK POKE,Chombi - Sayunk I Love You,12,10,3,,,,
11,up,Li Ronghao,The Dark Plum Sauce,64,7,10,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,12,9,,,,
13,down,Lia Aziz,Kucu Kuca,7,4,82,,,,
14,down,Khai Bahar,Oh Wanita,10,8,17,,,,
15,up,Aina Abdul,Terus Hidup,15,5,11,,,,
16,-,GachigireMC,Blind Dog,-,2,24,,,,
17,down,Fabio Asher,Rumah Singgah,14,1,33,,,,
18,down,Nicholas Teo,You Are Missing From Me,4,1,4,,,,
19,-,Unpopular Theory,NewJeans Ditto,-,19,1,,,,
20,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),27,1,42,,,,
21,down,Nuha Bahrin & Naufal Azrin,Jika,20,20,11,,,,
22,up,Iman Troye,Nang,37,9,41,,,,
23,down,Meghan Trainor,Made You Look,21,13,9,,,,
24,down,Govinda & Ernie Zakri,Hal Hebat,11,11,26,,,,
25,-,Faizal Tahir & Mas Idayu,Santai (Glowrush Dangdut Remix),-,25,1,,,,
26,up,Sufian Suhaimi,Ternyata Aku,35,11,10,,,,
27,down,Lah Ahmad,Bila Hati Rindu,16,11,10,,,,
28,down,Amir Masdi,Sengaja,17,17,4,,,,
29,up,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),39,10,2,,,,
30,-,熱斑,都一樣,-,30,1,,,,
31,down,五月天,為你寫下這首情歌,26,13,5,,,,
32,up,告五人,又到天黑,36,29,2,,,,
33,up,Why Don't We,How Do You Love Somebody,56,33,8,,,,
34,up,NewJeans,OMG,44,2,3,,,,
35,-,陳威全,世界直直行,-,35,1,,,,
36,up,NewJeans,Ditto,63,18,3,,,,
37,down,Rema & Selena Gomez,Calm Down,24,7,7,,,,
38,up,JVKE,Golden Hour,38,16,12,,,,
39,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),22,4,27,,,,
40,up,Harry Styles,Late Night Talking,62,22,19,,,,
41,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),51,10,5,,,,
42,down,MASDO,Inilah JalanNya,29,3,3,,,,
43,down,Taylor Swift,Anti-Hero,23,2,17,,,,
44,down,BLACKPINK,Pink Venom,18,1,27,,,,
45,-,benardo pro,Miley Cyrus Flowers (reggae version),-,28,1,,,,
46,down,Klangit,Pusing,28,13,17,,,,
47,-,Tulus,Hati-Hati di Jalan,-,25,19,,,,
48,up,Chombi,Sayunk I Love You,50,10,16,,,,
49,up,陸政廷,誰會被吻,49,49,4,,,,
50,up,Syameer Azmi,Alah Kantoi (feat. Shee),89,50,2,,,,
51,down,Uriah See,不明下落,32,32,5,,,,
52,up,Joji,Glimpse of Us,96,2,32,,,,
53,down,LBI利比,Maybe,34,30,8,,,,
54,up,OneRepublic,I Ain't Worried,92,2,28,,,,
55,down,Jess Lee,"离别,怎么写",31,15,6,,,,
56,down,Faizal Tahir,Santai,5,2,15,,,,
57,up,Luqman Faiz,Boneka Cinta,67,12,27,,,,
58,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,69,18,2,,,,
59,down,星野,晚風告白,54,23,5,,,,
60,down,Full Time Hustlers,Trap All Night,55,18,101,,,,
61,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,74,31,12,,,,
62,up,Young Captain,好似又过几个秋,88,43,3,,,,
63,up,Yuna,03 - Dan Sebenarnya - Yuna,91,15,4,,,,
64,-,Dua Lipa,Levitating (feat. DaBaby),-,20,42,93,2020-10-25,3,2021-05-16
65,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),33,17,102,,,,
66,-,MC Cheung Tinfu,世一,-,26,1,,,,
67,-,Qiu Feng Ze,Driftwood,-,21,2,,,,
68,up,Rema,Calm Down,70,68,3,,,,
69,-,Estranged,Itu Kamu,-,68,6,,,,
70,up,Charlie Puth,Loser,76,48,5,,,,
71,down,Siti Nurhaliza,Medley Klasik Siti (1) / Buai Laju-Laju/Tepuk Amai-Amai/Suriram/Bunga Matahari,66,66,3,,,,
72,-,Sam Smith & Kim Petras,Unholy,-,36,11,,,,
73,up,Yazid Izaham,Mudahnya Kau Berubah,95,16,24,,,,
74,-,菲道尔,"人生,起起落落落落落?",-,3,11,,,,
75,up,Mahalini,Sisa Rasa,81,12,10,,,,
76,down,Floor 88,24434,60,1,52,,,,
77,-,Huang Pinyuan,How Can You Allow Me to Be in Sorrow,-,77,1,,,,
78,-,Alyah,Jutaan Purnama,-,22,29,,,,
79,-,De Fam,Berubah,-,69,1,,,,
80,-,Madam,Luka,-,27,36,,,,
81,-,Ruth B.,Dandelions,-,53,18,,,,
82,-,Nabila Razali,Putus,-,10,59,,,,
83,down,Azzam Sham,Cinta Jangan Pergi,47,5,78,,,,
84,down,d4vd,Here With Me,68,68,4,,,,
85,down,Projector Band,Aisyah,45,19,76,,,,
86,up,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",93,8,16,,,,
87,-,Nicky Youre & Dazy,Sunroof,-,5,22,,,,
88,down,BLACKPINK,Shut Down,40,9,22,,,,
89,-,鄭中基,左右為難,-,35,1,,,,
90,-,Justin Bieber,Yummy,-,1,26,86,2020-01-05,3,2020-01-12
91,down,Aina Abdul,Semalam,57,19,43,,,,
92,-,Sheriff Ghale,Fara tuuba,-,1,103,,,,
93,-,Rene Liu,Later,-,11,4,,,,
94,-,Westlife,I Lay My Love On You (Remix),-,65,3,,,,
95,-,Rizky Febian,Hingga Tua Bersama,-,22,15,,,,
96,-,Elizabeth Tan,Narsis (feat. Zynakal),-,94,1,,,,
97,-,Khai Bahar & Aina Abdul,Nafas Cinta,-,4,22,,,,
98,down,藤井 風,死ぬのがいいわ,75,75,5,,,,
99,-,Syamel,Bila Kau Tiada,-,10,35,,,,
100,-,The Piano Maestro,Twice Moonlight Sunrise (Piano Arrangement),-,80,1,,,,
