Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,33,,,,
2,up,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,15,,,,
3,up,Iera Milpan,Retak Hatiku,5,3,15,,,,
4,up,Fadhilah Intan,Dawai,4,3,4,,,,
5,down,Tate McRae,greedy,3,3,6,,,,
6,up,周興哲,不喜歡沒有你的地方,15,6,3,,,,
7,up,Bunkface,Malaysia Madani,7,1,28,,,,
8,up,Insomniacks & Nabila Razali,Cerita Kita,11,8,5,,,,
9,down,Aina Abdul,Jangan Mati Rasa Itu,8,8,5,,,,
10,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",47,6,3,,,,
11,-,Soo Wincci,幸福还好 (Chinese),-,11,1,,,,
12,down,JENNIE,You & Me,6,4,5,,,,
13,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,20,1,12,,,,
14,up,Ghea Indrawari,Jiwa Yang Bersedih,19,1,8,,,,
15,down,Danial Kifli,Pergilah Cinta,14,1,22,,,,
16,down,菲道尔 & DIOR,在加納共和國離婚,12,5,13,,,,
17,down,Sufian Suhaimi,Menggenggam Bahagia,16,2,10,,,,
18,up,Dalia Farhana,Langit Yang Sama,18,2,36,,,,
19,down,Ara Johari,SUDAH,17,17,2,,,,
20,down,Anggi Marito,Tak Segampang Itu,13,2,11,,,,
21,down,Zealot周星星,毒藥,10,10,11,,,,
22,up,Aizat Amdan,Hadiahkan Duka Kepadamu,56,22,8,,,,
23,down,DOLLA,DAMELO (feat. Hard Lights),9,6,15,,,,
24,up,Malique,Sedih Hati,38,8,16,,,,
25,up,鄭潤澤,瞬,25,25,3,,,,
26,up,Ben Ladin & Shiha Zikir,Angan,52,9,6,,,,
27,up,Nadin Amizah,Rayuan Perempuan Gila,44,17,3,,,,
28,-,张弢,只因为你,-,28,2,,,,
29,-,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",-,29,1,,,,
30,up,趙露思,Whatever,32,17,4,,,,
31,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),34,14,31,,,,
32,down,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,31,10,8,,,,
33,down,Klangit,Hanyut,24,17,12,,,,
34,-,Aaron Kwok,Para Para Sakura (國語版),-,34,10,,,,
35,up,JISOO,FLOWER,39,4,33,,,,
36,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",73,5,19,,,,
37,up,Joe Flizzow,SUNYI,61,23,11,,,,
38,-,"Ch-man Mc, Nko & Rastop",Con La Fe,-,4,7,,,,
39,-,Iman Troye,Omong Kosong,-,39,5,,,,
40,down,陳威全,沙巴的愛情島,30,25,3,,,,
41,-,Firdaus Rahmat,Test Drive,-,7,31,,,,
42,down,Miley Cyrus,Used To Be Young,37,29,9,,,,
43,-,Joyce Cheng,女神,-,36,4,,,,
44,up,3P,TOP FORM,68,33,2,,,,
45,-,Azarra Band,Cuma Ada Kamu,-,45,4,,,,
46,down,Mae Stephens,If We Ever Broke Up,27,6,25,,,,
47,up,Luvia Band,Orang Yang Salah,98,47,7,,,,
48,-,FIFTY FIFTY,Cupid (Twin Version),-,3,23,,,,
49,down,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],26,5,25,,,,
50,down,Sabrina Carpenter,Feather,36,36,3,,,,
51,-,Lia Aziz,Kucu Kuca,-,4,113,,,,
52,down,Full Time Hustlers,Trap All Night,45,18,137,,,,
53,down,Silence Wang,我想念,43,30,6,,,,
54,down,Siti Nordiana,Arah Cinta,29,29,2,,,,
55,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,55,11,27,,,,
56,-,Fabio Asher,Rumah Singgah,-,1,61,,,,
57,-,Fimie Don & Faizal Tahir,Sambut,-,31,3,,,,
58,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,35,1,68,,,,
59,down,Yazid Izaham,Mudahnya Kau Berubah,41,16,40,,,,
60,-,Anthony Wong,春光乍洩,-,60,1,,,,
61,-,潘越雲,我是不是你最疼愛的人,-,61,1,,,,
62,down,Eason Chan,社交恐懼癌,33,33,2,,,,
63,down,Soo Wincci,诈 (feat. Yise Loo) [Chinese],28,24,5,,,,
64,-,Eiva Qian & Soya Shui,You will be fine,-,38,1,,,,
65,down,NewJeans,Super Shy,21,2,19,,,,
66,down,Akim And The Majistret,Saksama,50,14,19,,,,
67,up,Lokman Naufal,Haruman Terindah,67,36,8,,,,
68,down,Doja Cat,Agora Hills,63,63,2,,,,
69,-,ALYPH,SWIPE,-,1,47,,,,
70,-,Bunga,Buai,-,21,12,,,,
71,down,Jung Kook & Jack Harlow,3D,22,3,7,,,,
72,-,GachigireMC,Blind Dog,-,2,39,,,,
73,down,Lauv,Love U Like That,59,18,4,,,,
74,-,Penny Tai,時間快轉,-,66,2,,,,
75,-,Taylor Swift,Cruel Summer,-,54,13,,,,
76,down,Joyce Chu,SPEEDING LOVE,70,57,3,,,,
77,down,saixse,Malampagi,46,5,22,,,,
78,-,Malique,Sedih Hati (Accapella),-,39,7,,,,
79,down,陳威全,媽媽擋,40,40,2,,,,
80,down,Faizal Tahir,OK,66,13,5,,,,
81,-,Harry Styles,As It Was,-,2,70,,,,
82,down,Sabrina Carpenter,Feather,81,16,6,,,,
83,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,7,24,,,,
84,up,Black,Di Hujung Mimpi,99,84,2,,,,
85,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,85,1,,,,
86,down,Dua Lipa,Dance The Night,62,2,16,,,,
87,-,Cocobi,滴答滴答滴,-,10,1,,,,
88,-,Tom Chang,The Sea,-,88,1,,,,
89,-,吳克群,我有罪,-,89,1,,,,
90,-,小虎隊,紅蜻蜓,-,76,3,,,,
91,-,Faizal Tahir,Sampai Syurga (Acoustic Version),-,13,5,,,,
92,-,peterpan,Ada Apa Denganmu,-,92,1,,,,
93,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,7,25,,,,
94,-,Khai Bahar & Aina Abdul,Nafas Cinta,-,4,31,,,,
95,-,Siti Nurhaliza,Ganti,-,10,10,,,,
96,-,Faye Wong,執迷不悔,-,96,1,,,,
97,down,Ruffedge,Putus (feat. Lah Ahmad),71,71,2,,,,
98,-,Cyndi Wang,愛的天靈靈,-,98,1,,,,
99,-,理想混蛋,不是因為天氣晴朗才愛你,-,99,1,,,,
100,-,KUGIRAN WAK JENG,Rindu Malam,-,24,3,,,,
