Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,2,1,14,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
3,up,LISA,LALISA,20,3,5,,,,
4,up,New Hope Club & Danna Paola,Know Me Too Well,6,1,15,,,,
5,up,Liza Hanim,Getaran Cinta Dijiwa,7,1,13,,,,
6,down,Narinar,Narinar,3,3,3,,,,
7,up,LISA,MONEY,8,4,4,,,,
8,-,Sumosauna,Sumosauna,-,1,1,,,,
9,up,Billy Lincoln & Kat Green,Bananas,14,1,86,,,,
10,-,Adele,Easy On Me,-,1,1,,,,
11,down,Haqiem Rusli,Mimpi,4,1,39,,,,
12,down,Madison Beer,Reckless,5,3,16,,,,
13,up,Marc Ferrari & Michael Goldwasser,Grinding,24,1,39,,,,
14,down,Bunga,Intan Payung (feat. Noraniza Idris),13,3,14,,,,
15,up,"陳培永, Lizz Chloe, Chang Yong & Shu Sen",全網被我稱霸,35,14,2,,,,
16,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,18,1,38,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),28,16,18,9,2021-04-18,1,2021-05-16
18,up,Syamel & Ernie Zakri,"Goodbye, Hello",27,18,17,,,,
19,down,Ed Sheeran,Bad Habits,9,3,17,,,,
20,down,Floor 88,Chikadun,10,5,45,,,,
21,up,郭書瑤,愛的抱抱,65,21,2,,,,
22,up,Alif Satar & The Locos,Anugerah Terindah,26,5,8,,,,
23,up,THE9-劉雨昕,練習曲,34,23,9,,,,
24,down,Lia Aziz,Kucu Kuca,17,4,18,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,32,6,2021-03-14,2,2021-05-09
26,down,Olivia Rodrigo,happier,19,14,8,,,,
27,down,Måneskin,Beggin,23,19,8,,,,
28,up,TAJUL & afieq shazwan,Malam Semakin Dingin,71,6,2,,,,
29,up,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,30,20,18,,,,
30,down,Full Time Hustlers,Trap All Night,29,18,34,,,,
31,down,Nanyqish & Waris,Nanyqish,22,20,13,,,,
32,down,Coldplay X BTS,My Universe,11,1,4,,,,
33,down,Abra Salem,Olivia Rodrigo Happier,25,16,9,,,,
34,up,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",63,8,6,,,,
35,-,Daniele Zanesi,"Ehi, ciao",-,4,17,,,,
36,down,Sarah Suhairi,Mungkin,31,31,18,,,,
37,up,Misha Omar,Tanpa Rela,40,1,55,,,,
38,up,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,69,21,4,,,,
39,up,Projector Band,Aisyah,79,19,54,,,,
40,up,Wany Hasrita,Cinta Khayalan,47,17,17,,,,
41,up,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,95,1,2,,,,
42,up,尹昔眠,奔赴星空,45,33,5,,,,
43,-,阿信,青空未來,-,26,1,,,,
44,up,Harlem Yu,哈你歌,77,4,39,,,,
45,up,小藍背心,目及皆是你,48,45,6,,,,
46,-,"Andy Hopkins, Harbans Srih & Dean Mahoney",Retro Heist,-,28,1,,,,
47,down,Sobella & NINETY88,Sobella - Ninety88,33,26,29,,,,
48,down,Pink Sweat$,At My Worst,38,2,44,70,2021-01-10,70,2021-01-10
49,-,韋禮安,忽然,-,36,1,,,,
50,-,Coldplay & BTS,My Universe (SUGA's Remix),-,50,1,,,,
51,down,Duncan Laurence,Arcade,41,6,27,88,2021-02-28,69,2021-03-14
52,down,Usop,Lenyap,51,9,29,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,2,6,,,,
54,-,李榮浩,我們好好的,-,26,1,,,,
55,down,dhruv,double take,43,26,12,,,,
56,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",46,5,12,,,,
57,up,Shawn Mendes & Tainy,Summer Of Love,97,7,3,,,,
58,up,Jackson Wang,LMLY,74,40,15,,,,
59,down,Naim Daniel,Purnama,39,4,46,,,,
60,up,Reedzwann,Adakah Ini Mimpi,70,25,12,,,,
61,-,Hael Husaini,Hari Ini,-,8,13,,,,
62,-,W.A.R.I.S & Dato Hattan,Gadis Jolobu,-,43,14,,,,
63,down,Dua Lipa,Levitating (feat. DaBaby),61,20,28,93,2020-10-25,3,2021-05-16
64,-,Fieya Julia,Perasaanku,-,16,23,,,,
65,-,Akim And The Majistret,Rampas,-,38,28,,,,
66,-,Luqman Faiz,Kepuraanmu,-,17,74,,,,
67,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,62,12,,,,
68,down,Alyah,Jutaan Purnama,67,22,16,,,,
69,down,Achey,Sembuh,60,23,12,,,,
70,down,Jamie Miller,Here’s Your Perfect (with salem ilese),55,55,6,,,,
71,up,The Weeknd,Save Your Tears,76,61,9,80,2021-02-28,59,2021-03-21
72,-,Asraf Studio,Sholawat Sedih (Instrumental),-,72,1,,,,
73,-,Amylea X Megat,Tetap Kamu,-,20,21,,,,
74,-,Sunnee,我沒有想你,-,74,1,,,,
75,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,11,24,76,2021-04-25,2,2021-05-02
76,-,Aina Abdul,Sepi,-,29,6,,,,
77,-,Faizal Tahir,Ragaman,-,18,38,,,,
78,down,Ruth B.,Dandelions,66,53,5,,,,
79,down,Insomniacks,Pulang,52,24,30,,,,
80,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,3,65,,,,
81,down,Sukhwinder Singh,Jaiya Ho,54,22,20,,,,
82,-,Jane Huang,只怕想家,-,63,1,,,,
83,up,Sub Urban & Bella Poarch,INFERNO,90,77,2,,,,
84,down,JJ Lin,Bedroom (feat. Anne-Marie),21,3,21,,,,
85,down,Why Don't We,Love Back,80,38,2,,,,
86,down,UKAYS,I Love You I Miss You,59,17,27,,,,
87,-,Akim And The Majistret,Potret,-,87,4,,,,
88,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,84,1,,,,
89,-,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),-,17,39,,,,
90,-,Adira Suhaimi,Kesempatan Bagimu,-,58,10,,,,
91,down,Sezairi,It's You,73,73,4,,,,
92,-,V.E.,Pop Ye Ye,-,51,6,,,,
93,-,Caliph Buskers,Hanya NamaMu,-,37,16,,,,
94,-,張遠,嘉賓,-,30,1,,,,
95,down,Marshmello & Jonas Brothers,Leave Before You Love Me,72,21,11,,,,
96,-,Meet Uncle Hussain,Lagu Untukmu,-,55,4,,,,
97,-,Keith Lim,I Love You So,-,97,1,,,,
98,-,Miles Davis,All of You,-,28,13,,,,
99,-,Zhou Shen,"Sheng Huo Zong Gai Ying Zhe Guang Liang (Theme Song from TV Series ""the Bond"")",-,21,1,,,,
100,down,A-Wall,Loverboy,85,84,4,,,,
