Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Suhairi & Alfie Zumi,SAH,2,1,9,,,,
2,up,Ghea Indrawari,Jiwa Yang Bersedih,3,1,21,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,3,30,,,,
4,up,MASDO,Pujaanku (feat. Aisyah Aziz),5,1,38,,,,
5,up,Sufian Suhaimi,Menggenggam Bahagia,6,2,21,,,,
6,up,万瑶,线上的爱,8,4,3,,,,
7,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,7,1,56,,,,
8,up,Hael Husaini,Diam,26,8,13,,,,
9,up,Bunkface,Malaysia Madani,35,1,51,,,,
10,up,Ernie Zakri & Ade Govinda,Masing Masing,20,9,4,,,,
11,up,Projector Band,Sinar Pelangi,25,8,15,,,,
12,up,Haqiem Rusli,Sangkar Derita,12,3,2,,,,
13,down,MALIQ & D'Essentials,Kita Bikin Romantis,11,8,5,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),14,10,4,,,,
15,up,Iera Milpan,Retak Hatiku,28,3,37,,,,
16,up,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",17,4,2,,,,
17,down,Faizal Tahir,OK,16,13,27,,,,
18,up,Marsha Milan,Dulu Kini Dan Akhirnya,30,9,2,,,,
19,down,DOLLA,DAMELO (feat. Hard Lights),18,6,37,,,,
20,up,Nadhif Basalamah,penjaga hati,24,7,16,,,,
21,down,De Fam,Alamak Raya Lagi!,1,1,5,,,,
22,down,Danial Kifli,Pergilah Cinta,10,1,45,,,,
23,up,ILLIT,Magnetic,29,10,2,,,,
24,down,Usop,Gelora,9,9,9,,,,
25,down,Mae Stephens,If We Ever Broke Up,15,6,48,,,,
26,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),34,10,54,,,,
27,up,Dua Lipa,Training Season,38,27,3,,,,
28,up,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,33,23,16,,,,
29,up,lucidrari & Fitto,GADISKU (feat. Gard),31,14,11,,,,
30,down,Jung Kook & Latto,Seven,21,9,25,,,,
31,down,Aina Abdul,Jangan Mati Rasa Itu,19,8,27,,,,
32,down,Fabio Asher,Rumah Singgah,23,1,82,,,,
33,-,Harry Styles,As It Was,-,2,72,,,,
34,up,Haziq Rosebi,Lemak Manis,59,15,39,,,,
35,up,张艺兴 & Lauv,Run Back To You,36,29,4,,,,
36,-,(G)I-DLE,Fate,-,26,1,,,,
37,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,13,13,5,,,,
38,up,Lauv,Love U Like That,47,18,13,,,,
39,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",50,5,26,,,,
40,down,Fadhilah Intan,Dawai,27,3,26,,,,
41,up,LE SSERAFIM,Smart,42,41,5,,,,
42,-,FAT JON,genome,-,31,7,,,,
43,-,Sabrina Carpenter,Feather,-,16,21,,,,
44,down,Azlina Aziz,Indahnya Beraya Di Desa,43,2,19,,,,
45,up,Jung Kook & Latto,Seven,70,2,31,,,,
46,-,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",-,30,7,,,,
47,down,Nabila Razali,Raya Mana?,22,4,4,,,,
48,up,Los Pikadientes de Caborca,La Machaca (DJ Hessler Remix),100,48,2,,,,
49,-,徐凱,也許在別的星空,-,40,1,,,,
50,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,41,7,18,,,,
51,-,Meddhi,微微,-,51,1,,,,
52,up,Benson Boone,Beautiful Things,66,48,4,,,,
53,up,Jack Harlow,Lovin On Me,53,39,10,,,,
54,down,M.Nasir,Salam Dunia,44,6,15,,,,
55,down,Marsha Milan & Khai Bahar,Macam Dulu Dulu,46,14,4,,,,
56,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",79,44,5,,,,
57,-,Yoga Lin,Who Doesn’t Wanna,-,35,1,,,,
58,-,K-Clique,Mimpi (feat. Alif),-,2,37,,,,
59,-,黃霄雲,星辰大海,-,35,13,,,,
60,-,Naim Daniel,Mainan,-,4,87,,,,
61,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,81,,,,
62,down,Iman Troye,Pejam Celik Hari Raya,45,12,13,,,,
63,-,Zhang Zhe Han,No.1 Player,-,63,1,,,,
64,down,Black Dog Bone,Cahaya Aidilfitri,58,4,15,,,,
65,up,Simtech X,Malaysia Adhan Pt. 1,85,65,2,,,,
66,-,Måneskin,Beggin,-,19,24,,,,
67,-,林芯儀,道聽塗說,-,67,1,,,,
68,-,Han Kyung Hoon,Comic Funky (Introduction),-,55,1,,,,
69,up,Lia Aziz,Kucu Kuca,93,4,123,,,,
70,up,P. Ramlee,Dendang Perantau,71,8,12,,,,
71,down,Animal Song,Guide Dogs Are Great.,48,27,6,,,,
72,-,Jamal Abdillah,Salam Aidilfitri,-,5,13,,,,
73,down,Aman Shah,Kepulangan Yang Di Nanti,52,3,17,,,,
74,up,Fahimi,Angau,75,47,8,,,,
75,up,Jeryl Lee,光所在的地方,86,75,2,,,,
76,down,Rahimah Rahim,Selamat Berhari Raya,64,11,12,,,,
77,-,菲道尔,友谊长存,-,16,1,,,,
78,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,4,61,,,,
79,-,JENNIE,You & Me,-,4,7,,,,
80,-,a-mei,愛 什麼稀罕,-,80,1,,,,
81,-,Siti Nurhaliza,Sesuci Lebaran,-,12,11,,,,
82,down,Amy Mastura,Setahun Sekali,40,3,17,,,,
83,-,Henry Moodie,drunk text,-,6,28,,,,
84,up,Jay Jay,Hari Raya Bahagia,94,24,11,,,,
85,down,FIFTY FIFTY,Cupid (Twin Version),74,3,45,,,,
86,-,Dua Lipa,Houdini,-,34,11,,,,
87,-,Renran,飞鸟和蝉,-,40,10,,,,
88,down,Jalil Hamid,Raya,49,5,18,,,,
89,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,49,,,,
90,-,Lala Hsu,Riding a White Horse,-,57,3,,,,
91,-,Luqman Faiz,Kepuraanmu,-,17,83,,,,
92,down,Sudirman,Balik Kampung,62,2,17,,,,
93,-,MASDO,Inilah JalanNya,-,3,39,,,,
94,-,韋禮安,我愛你對不起 謝謝你沒關係,-,46,2,,,,
95,-,邱鋒澤 & 艾薇,一起寂寞,-,38,1,,,,
96,-,Wanns Ahmad,Syayangku,-,77,3,,,,
97,down,Ahmad Jais,Selamat Hari Raya,54,11,13,,,,
98,-,Xiao Zhang,带你去旅行,-,89,2,,,,
99,-,Rizky Febian,Hingga Tua Bersama,-,22,21,,,,
100,down,XONE,Sang Puteri,63,63,2,,,,
