Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,26,6,2021-03-14,2,2021-05-09
2,up,Haqiem Rusli,Mimpi,2,1,33,,,,
3,up,Marc Ferrari & Michael Goldwasser,Grinding,14,1,33,,,,
4,up,Liza Hanim,Getaran Cinta Dijiwa,17,1,7,,,,
5,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,12,1,32,,,,
6,up,New Hope Club & Danna Paola,Know Me Too Well,10,1,9,,,,
7,up,Madison Beer,Reckless,8,3,10,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,15,1,5,,,,
9,down,Bunga,Intan Payung (feat. Noraniza Idris),3,3,8,,,,
10,down,Lia Aziz,Kucu Kuca,7,4,12,,,,
11,up,Duncan Laurence,Arcade,25,6,21,88,2021-02-28,69,2021-03-14
12,up,Billy Lincoln & Kat Green,Bananas,39,1,80,,,,
13,down,Ed Sheeran,Bad Habits,6,3,11,,,,
14,down,Usop,Lenyap,9,9,23,,,,
15,up,Jamie Miller,Here's Your Perfect,16,1,8,,,,
16,down,彤彤,吃貨,13,13,2,,,,
17,down,Astro Radio All Stars,Suara Malaysia,5,2,11,,,,
18,up,Olivia Rodrigo,drivers license,30,18,22,1,2021-01-17,1,2021-01-17
19,up,Abby,Long Road,19,19,3,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),31,16,12,9,2021-04-18,1,2021-05-16
21,up,Bob Yusof,Di Sini Lahirnya Sebuah Cinta,58,21,2,,,,
22,down,Floor 88,Chikadun,11,5,39,,,,
23,down,Misha Omar,Tanpa Rela,22,1,49,,,,
24,up,Olivia Rodrigo,drivers license,24,18,24,63,2021-03-28,46,2021-04-18
25,up,Pink Sweat$,At My Worst,43,2,38,70,2021-01-10,70,2021-01-10
26,down,Dua Lipa,Levitating (feat. DaBaby),20,20,22,93,2020-10-25,3,2021-05-16
27,up,Full Time Hustlers,Trap All Night,29,18,28,,,,
28,-,仙羽,"Dappled Youth (The Opening Song from ""You Are the miracle"")",-,18,3,,,,
29,-,張學友 & 陳奕迅,"同舟之情 (""家是香港""運動主題曲)",-,29,1,,,,
30,up,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,32,20,12,,,,
31,up,Syamel & Ernie Zakri,"Goodbye, Hello",34,18,11,,,,
32,up,Alif Satar & The Locos,Anugerah Terindah,51,5,2,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,59,2,26,37,2021-02-21,8,2021-03-21
34,-,Azzam Sham,Cinta Jangan Pergi,-,5,34,,,,
35,down,"陸玟靜, Meisy & Sybei",心連心,27,27,5,,,,
36,up,Sarah Suhairi,Mungkin,60,31,12,,,,
37,up,Reedzwann,Adakah Ini Mimpi,53,25,6,,,,
38,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",65,5,6,,,,
39,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,21,5,,,,
40,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),42,17,34,,,,
41,up,Wany Hasrita,Cinta Khayalan,66,17,11,,,,
42,up,dhruv,double take,61,26,6,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,11,18,76,2021-04-25,2,2021-05-02
44,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,21,10,,,,
45,up,Naim Daniel,Purnama,81,4,40,,,,
46,-,彤彤 & Cody Hong,大口大口吃肉,-,24,1,,,,
47,up,劉燕燕,過去的一切,82,47,2,,,,
48,-,Wany Hasrita,Terlalu Memuja,-,7,17,,,,
49,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,40,,,,
50,-,小藍背心,目及皆是你,-,45,1,,,,
51,up,Lah Ahmad,Sejarah,55,41,3,,,,
52,down,Rocketfuel All Stars,Oh Malaysiaku,44,44,2,,,,
53,-,Amylea,Kendati,-,39,2,,,,
54,-,Naim Daniel,Sumpah,-,2,72,,,,
55,-,Meet Uncle Hussain,Lagu Untukmu,-,55,2,,,,
56,-,Mariah Carey,Hero,-,56,1,,,,
57,-,Projector Band,Sudah Ku Tahu,-,38,19,,,,
58,up,TujuLoca,Bintang,95,33,12,,,,
59,-,席丹,《人鬼不了情》电影原声带,-,9,20,,,,
60,-,Asyraf Nasir,Comfortable,-,60,1,,,,
61,down,ToR+ Saksit,He Leadeth Me,46,45,3,,,,
62,-,Aman RA,"Cabang Tiga (From ""Paskal"")",-,36,8,,,,
63,-,Oaeen,終點起點,-,45,2,,,,
64,down,Harlem Yu,哈你歌,18,4,33,,,,
65,up,Abra Salem,Olivia Rodrigo Happier,69,16,3,,,,
66,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),71,38,31,,,,
67,-,"MFMF., Claudia Tan & Hitz Morning Crew (Ean & Arnold)",Vaccine For A New Scene,-,67,1,,,,
68,-,Hael Husaini,Jampi,-,26,48,,,,
69,down,Wang Leehom,依然愛你,52,52,6,,,,
70,up,Sukhwinder Singh,Jaiya Ho,87,22,14,,,,
71,down,Achey,Sembuh,38,23,7,,,,
72,down,BTS,Permission to Dance,37,10,6,,,,
73,up,Olivia Rodrigo,happier,75,14,2,,,,
74,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),73,3,62,,,,
75,down,Jackson Wang,LMLY,63,40,9,,,,
76,-,Asfan Shah,Sumpah Cintaku,-,30,43,,,,
77,-,Projector Band,Aisyah,-,19,50,,,,
78,down,T-rone,Big Money Freak (feat. CT),28,8,2,,,,
79,down,Hafiz Suip,Kisah Cinta Kita,45,4,78,,,,
80,down,Doja Cat,Kiss Me More (feat. SZA),77,42,6,,,,
81,down,"Namewee, Ning Baizura & Sasi The Don",Malaysia Boleh (feat. Ning Baizura & Sasi The Don),35,35,2,,,,
82,up,Chubb-E & Amir Masdi,Biru Malam,97,82,3,,,,
83,down,MROS,Arta Berita,40,34,2,,,,
84,-,任賢齊,再出發,-,84,2,,,,
85,up,Nanyqish & Waris,Nanyqish,88,20,7,,,,
86,-,高義泰,你的眼睛像星星,-,25,6,,,,
87,down,Sobella & NINETY88,Sobella - Ninety88,54,26,23,,,,
88,down,ROSÉ,On The Ground,78,4,16,2,2021-03-21,2,2021-03-21
89,-,"Kaka Azraff, Noki & LOCA B",Gila,-,8,14,,,,
90,up,Abubakarxli,NAIK (feat. Shalma Eliana),93,63,5,,,,
91,-,Adira Suhaimi,Kesempatan Bagimu,-,58,6,,,,
92,-,Chan Redfield,A Day for Smiles,-,15,2,,,,
93,-,Adira Suhaimi,Pujaan Hati,-,9,22,,,,
94,down,One Avenue Band,Kisah Antara Kita,57,22,68,,,,
95,-,Luqman Faiz,Kepuraanmu,-,17,72,,,,
96,-,Måneskin,Beggin,-,19,2,,,,
97,-,May,Sketsa Sebuah Cinta,-,50,5,,,,
98,-,Camila Cabello,Don't Go Yet,-,5,1,,,,
99,-,Aire Miranda,Lo Que el Tiempo Nos Robo,-,99,1,,,,
100,down,X-Pose,Sandiwara,83,32,45,,,,
