Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,爱FM DJ,好运红龙龙,-,1,1,,,,
2,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,42,,,,
3,up,MASDO,Pujaanku (feat. Aisyah Aziz),3,1,24,,,,
4,up,Dalia Farhana,Langit Yang Sama,4,2,45,,,,
5,up,Fadhilah Intan,Dawai,5,3,13,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),6,3,32,,,,
7,down,Danial Kifli,Pergilah Cinta,2,1,31,,,,
8,up,Bunkface,Malaysia Madani,8,1,37,,,,
9,up,Mae Stephens,If We Ever Broke Up,16,6,34,,,,
10,up,Anggi Marito,Tak Segampang Itu,10,2,20,,,,
11,up,Aina Abdul,Jangan Mati Rasa Itu,24,8,14,,,,
12,up,Syamel,Belakang Tabir,44,12,13,,,,
13,down,Iera Milpan,Retak Hatiku,11,3,24,,,,
14,up,Ben Ladin & Shiha Zikir,Angan,19,9,15,,,,
15,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,68,1,21,,,,
16,up,Faizal Tahir,OK,17,13,14,,,,
17,up,Akim And The Majistret,Saksama,26,14,28,,,,
18,down,JISOO,FLOWER,15,4,42,,,,
19,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,23,11,36,,,,
20,down,DOLLA,DAMELO (feat. Hard Lights),9,6,24,,,,
21,down,Nadhif Basalamah,penjaga hati,12,7,3,,,,
22,up,Projector Band,Sinar Pelangi,30,9,3,,,,
23,up,LE SSERAFIM,Perfect Night,27,17,4,,,,
24,down,Fabio Asher,Rumah Singgah,21,1,69,,,,
25,up,Siti Nurhaliza,Ganti,29,10,19,,,,
26,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),7,7,32,,,,
27,up,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],28,27,9,,,,
28,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),39,14,40,,,,
29,up,Achik Asrain & Nadia Rosli,Sabarlah Hati,43,29,2,,,,
30,down,"Orange Tan, Rickman Chia, 叶剑锋 & 蔡瀞萱",Happy 龙龙 Time,25,25,4,,,,
31,down,Insomniacks & Nabila Razali,Cerita Kita,14,8,14,,,,
32,-,Ai Fm 全体 DJ,新年的回忆,-,32,3,,,,
33,up,Awi Rafael,Hanya Tuhan Yang Tahu,35,19,3,,,,
34,up,ST12 & Hazama,Harapan Tak Kunjung Usai,37,27,7,,,,
35,up,Shanghai Philharmonic Orchestra & Guo-wen Wu,Flowers Everywhere,73,35,3,,,,
36,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",42,6,12,,,,
37,down,AGA,Special One (feat. 陳奕迅),31,31,8,,,,
38,-,陆玟静,同緣牽,-,38,8,,,,
39,up,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,45,23,3,,,,
40,down,Malique,Sedih Hati,33,8,25,,,,
41,down,saixse,Malampagi,38,5,31,,,,
42,-,"郑斌彦, 爱迪生, 刘伊幸, 王希豪 & 小愛龙",龙龙的新年 LONG LONG NEW YEAR,-,6,1,,,,
43,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],22,3,18,,,,
44,down,Jung Kook & Latto,Seven,34,2,19,,,,
45,-,RYOTA,一路以來 (電影《富都青年》主題曲),-,11,2,,,,
46,-,Jung Kook & Latto,Seven,-,9,14,,,,
47,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,65,1,76,,,,
48,up,NewJeans,Super Shy,52,2,28,,,,
49,-,dayDream,Keep Going (feat. SKIPPER CHILL),-,37,1,,,,
50,down,Sabrina Carpenter,Feather,41,16,10,,,,
51,-,1936 BOIS,Ekor Harimau Sejati,-,51,1,,,,
52,up,Alif Satar & The Locos,Anugerah Terindah,70,5,44,,,,
53,-,M-Girls,常回家看看,-,53,1,,,,
54,up,Chombi,Sayunk I Love You,99,10,34,,,,
55,up,BABYMONSTER,BATTER UP,57,33,3,,,,
56,up,Doja Cat,Paint The Town Red,58,20,10,,,,
57,-,小虎隊 & 憂歡派對,新年快樂,-,57,2,,,,
58,-,Hael Husaini,Diam,-,8,1,,,,
59,down,Aldisyah,Sehati Sejiwa,20,18,5,,,,
60,-,Malique,Bangun Harimau Bangun,-,60,1,,,,
61,down,周興哲,不喜歡沒有你的地方,49,6,11,,,,
62,down,"Orange Tan, Victoria Ng, 蔡瀞萱 & 叶剑锋",有你真好,53,46,2,,,,
63,down,Haziq Rosebi,Lemak Manis,55,15,30,,,,
64,down,NewJeans,New Jeans,36,30,5,,,,
65,-,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,-,2,6,,,,
66,down,yihuik苡慧,Slowly (影視劇《很想很想你》片頭曲),56,56,2,,,,
67,up,Klangit,Pusing,100,13,52,,,,
68,-,Silence Wang,我想念,-,30,8,,,,
69,-,The Chainsmokers,Closer (feat. Halsey),-,69,2,,,,
70,-,張茜,用力活著,-,70,1,,,,
71,-,Michael Wong,Stand Together,-,23,5,,,,
72,-,Fox Hu,那些年,-,13,5,,,,
73,-,Hujan,Rumah Kita,-,73,1,,,,
74,down,TAJUL & afieq shazwan,Malam Semakin Dingin,62,6,38,,,,
75,-,派偉俊,Sweet Dreams,-,58,4,,,,
76,-,Puteri Khareeza,DUKA SEBALIK TAWA,-,47,7,,,,
77,-,Faizal Tahir,Ragaman,-,18,41,,,,
78,down,GX,Baby Girl,51,51,3,,,,
79,-,Floor88,Aqilah,-,37,42,,,,
80,down,Floor 88,24434,63,1,73,,,,
81,up,ALYPH,SWIPE,98,1,55,,,,
82,-,Ai Fm 全体 DJ,春风来,-,51,3,,,,
83,down,Young Captain,Wind,67,48,3,,,,
84,up,蔡瀞萱,我的Type,85,62,3,,,,
85,down,Marsha Milan,KEMBALI TERANG,74,1,46,,,,
86,-,ITZY,BORN TO BE,-,48,1,,,,
87,down,菲道尔,kyoto.,76,48,6,,,,
88,-,3P,我的媽呀,-,1,5,,,,
89,-,Jeff Chang,不要對他說,-,89,1,,,,
90,down,刘隽,Busy Cupid,54,54,3,,,,
91,-,電台8DJ,新年快樂,-,91,1,,,,
92,down,Ara Johari,SUDAH,84,17,7,,,,
93,-,The Gadys,Gagal Cinta,-,93,1,,,,
94,-,"Queenzy Cheng, 陈子颖, Charlotte Seow & 萧孝杰",一家齐团圆,-,54,1,,,,
95,-,温奕心,一路生花,-,95,2,,,,
96,down,Khai Bahar,Oh Wanita,60,8,42,,,,
97,-,趙露思,Whatever,-,17,12,,,,
98,-,A Himitsu,Adventures,-,26,18,,,,
99,down,Govinda & Ernie Zakri,Hal Hebat,92,11,45,,,,
100,-,Ayda Jebat,Pencuri Hati,-,89,2,,,,
