Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,38,,,,
2,up,Anggi Marito,Tak Segampang Itu,4,2,16,,,,
3,up,Dalia Farhana,Langit Yang Sama,6,2,41,,,,
4,down,Bunkface,Malaysia Madani,2,1,33,,,,
5,down,MASDO,Pujaanku (feat. Aisyah Aziz),3,1,20,,,,
6,down,FIFTY FIFTY,Cupid (Twin Version),5,3,28,,,,
7,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),99,7,27,,,,
8,up,Aina Abdul,Jangan Mati Rasa Itu,18,8,10,,,,
9,up,Fadhilah Intan,Dawai,21,3,9,,,,
10,down,Iera Milpan,Retak Hatiku,7,3,20,,,,
11,down,Danial Kifli,Pergilah Cinta,9,1,27,,,,
12,-,Soo Wincci,幸福还好 (Chinese),-,11,3,,,,
13,down,DOLLA,DAMELO (feat. Hard Lights),10,6,20,,,,
14,up,JE Pong,Lovin' My Body,38,6,2,,,,
15,up,Faizal Tahir,OK,15,13,10,,,,
16,-,四叶草,在一起 冷冷der圣诞节 Merry Cold Christmas,-,16,2,,,,
17,up,Syamel,Belakang Tabir,25,12,9,,,,
18,down,Ben Ladin & Shiha Zikir,Angan,12,9,11,,,,
19,down,saixse,Malampagi,13,5,27,,,,
20,down,JISOO,FLOWER,16,4,38,,,,
21,up,Jung Kook & Jack Harlow,3D,71,3,12,,,,
22,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,11,11,32,,,,
23,down,Akim And The Majistret,Saksama,17,14,24,,,,
24,up,KUGIRAN WAK JENG,Rindu Malam,30,24,7,,,,
25,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",19,6,8,,,,
26,up,Malique,Sedih Hati,33,8,21,,,,
27,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),23,14,36,,,,
28,up,Siti Nurhaliza,Ganti,28,10,15,,,,
29,down,Mae Stephens,If We Ever Broke Up,14,6,30,,,,
30,-,NewJeans,New Jeans,-,30,1,,,,
31,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,8,1,17,,,,
32,down,Faizal Tahir,Santai,27,2,55,,,,
33,down,Yuna,Masih Sunyi,31,27,7,,,,
34,down,Insomniacks & Nabila Razali,Cerita Kita,26,8,10,,,,
35,-,Itmusicstudio,星夜聖誕,-,35,1,,,,
36,up,Haziq Rosebi,Lemak Manis,36,15,26,,,,
37,-,動力火車,我很好騙,-,37,3,,,,
38,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,38,1,,,,
39,down,Fabio Asher,Rumah Singgah,20,1,65,,,,
40,up,Floor 88,24434,55,1,69,,,,
41,up,AGA,Special One (feat. 陳奕迅),44,31,4,,,,
42,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],60,3,14,,,,
43,-,Andi Bernadee,Donde,-,8,20,,,,
44,up,Dua Lipa,Dance The Night,85,2,18,,,,
45,-,Jung Kook & Latto,Seven,-,2,15,,,,
46,-,Michael Wong,Christmas of 2999,-,46,2,,,,
47,up,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],51,27,5,,,,
48,down,Klangit,Pusing,37,13,48,,,,
49,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),56,4,55,,,,
50,-,Jonathan Lee,凡人歌,-,50,1,,,,
51,-,Pink Sweat$ & Donny Hathaway,This Christmas,-,51,1,,,,
52,down,Elkasih,Kau Tigakan Cinta,35,20,11,,,,
53,down,NewJeans,Super Shy,22,2,24,,,,
54,down,ST12 & Hazama,Harapan Tak Kunjung Usai,41,27,3,,,,
55,-,菲道尔,kyoto.,-,48,3,,,,
56,up,ALYPH,SWIPE,82,1,51,,,,
57,-,Lia Aziz,Kucu Kuca,-,4,117,,,,
58,-,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda) [Piano Version],-,58,1,,,,
59,-,TAJUL & afieq shazwan,Malam Semakin Dingin,-,6,34,,,,
60,up,周深,迷途,84,57,2,,,,
61,-,Shadya Lan,孤單心事,-,61,1,,,,
62,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,62,1,,,,
63,-,Malique,Sedih Hati (Accapella),-,39,9,,,,
64,up,Altimet,Bunga,95,52,19,,,,
65,-,蔡瀞萱,我的Type,-,62,1,,,,
66,-,JD,Christmas Is Calling,-,66,1,,,,
67,-,Justin Bieber,Santa Claus Is Coming To Town,-,67,1,,,,
68,-,Priscilla Abby & 朱浩仁,Washing Hand Song,-,68,2,,,,
69,down,趙露思,Whatever,49,17,9,,,,
70,down,Chombi,Sayunk I Love You,50,10,31,,,,
71,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,64,1,73,,,,
72,-,文夫,骗子,-,72,1,,,,
73,-,Qiu Feng Ze & Wayne Huang,Bygones,-,49,2,,,,
74,-,Alif Satar & The Locos,Anugerah Terindah,-,5,40,,,,
75,-,Taylor Swift,Christmas Tree Farm,-,75,3,28,2019-12-08,28,2019-12-08
76,-,Eric Chou & Rosie Yang,愛在聖誕,-,76,1,,,,
77,-,Miriam Yeung,聖誕禮物,-,77,2,,,,
78,-,Joyce Cheng,Perhaps Love,-,78,1,,,,
79,-,"Richie Jen, Ah Niu & Michael Wong",浪花一朵朵,-,65,2,,,,
80,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,59,7,,,,
81,down,Bunkface,Darah Muda,70,43,2,,,,
82,-,César Natal,Músicas natalinas instrumentais,-,82,1,,,,
83,-,小阿七,從前說,-,83,2,,,,
84,-,Wham!,Last Christmas (Single Version),-,39,3,70,2019-12-01,2,2020-12-27
85,down,Doja Cat,Paint The Town Red,78,20,6,,,,
86,-,Shahir,Kebahagiaan Dalam Perpisahan,-,86,1,,,,
87,down,Drama Band,Biarkanlah,73,43,8,,,,
88,-,Cruz Beckham,If Everyday Was Christmas,-,88,1,,,,
89,-,Juztin Lan,大於生命的朋友,-,46,5,,,,
90,down,Jung Kook & Latto,Seven,43,9,13,,,,
91,-,Jane Huang,只怕想家,-,63,6,,,,
92,-,Andrew Tan,Heart . Hollow,-,92,1,,,,
93,-,伍佰 & China Blue,妳是我的花朵,-,88,1,,,,
94,-,王靖雯,棋子,-,94,1,,,,
95,-,伍思凱,生日快樂,-,95,1,,,,
96,-,Wowkie Da,"世上最美好的祈禱 (電影《你好,李煥英》片尾曲)",-,46,3,,,,
97,-,Tiger Huang,沒那麼簡單,-,86,3,,,,
98,-,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),-,40,6,,,,
99,-,Dylan 梁佑诚,"Summer Christmas 炎夏的圣诞 (feat. Danny One 温力铭, Eric Lin 林健辉 & Aric Ho 何志健)",-,99,1,,,,
100,-,Fang Jing Yin,"賣湯圓 (電影""風雨桃花村""插曲)",-,100,1,,,,
