Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,4,,,,
2,up,ALYPH,SWIPE,2,1,16,,,,
3,up,Marsha Milan,KEMBALI TERANG,4,1,14,,,,
4,down,Nicholas Teo,You Are Missing From Me,1,1,3,,,,
5,up,Faizal Tahir,Santai,6,2,14,,,,
6,down,Harry Styles,As It Was,5,2,41,,,,
7,up,Lia Aziz,Kucu Kuca,7,4,81,,,,
8,up,SZA,Kill Bill,9,3,8,,,,
9,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,10,1,32,,,,
10,up,Khai Bahar,Oh Wanita,16,8,16,,,,
11,up,Govinda & Ernie Zakri,Hal Hebat,18,11,25,,,,
12,up,DHYNK POKE,Chombi - Sayunk I Love You,12,10,2,,,,
13,up,Haqiem Rusli,Aku Hati dan Perasaan,13,7,24,,,,
14,up,Fabio Asher,Rumah Singgah,35,1,32,,,,
15,up,Aina Abdul,Terus Hidup,25,5,10,,,,
16,down,Lah Ahmad,Bila Hati Rindu,11,11,9,,,,
17,up,Amir Masdi,Sengaja,32,17,3,,,,
18,up,BLACKPINK,Pink Venom,21,1,26,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,12,8,,,,
20,up,Nuha Bahrin & Naufal Azrin,Jika,40,20,10,,,,
21,up,Meghan Trainor,Made You Look,36,13,8,,,,
22,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),52,4,26,,,,
23,down,Taylor Swift,Anti-Hero,20,2,16,,,,
24,up,Rema & Selena Gomez,Calm Down,47,7,6,,,,
25,up,Eason Chan,盲婚啞嫁,26,25,3,,,,
26,up,五月天,為你寫下這首情歌,53,13,4,,,,
27,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),17,1,41,,,,
28,up,Klangit,Pusing,28,13,16,,,,
29,up,MASDO,Inilah JalanNya,66,3,2,,,,
30,-,Jay Jay,Kiranya Kau Mendengar Ketika Ini,-,30,1,,,,
31,down,Jess Lee,"离别,怎么写",15,15,5,,,,
32,up,Uriah See,不明下落,43,32,4,,,,
33,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),27,17,101,,,,
34,down,LBI利比,Maybe,30,30,7,,,,
35,down,Sufian Suhaimi,Ternyata Aku,22,11,9,,,,
36,-,告五人,又到天黑,-,29,1,,,,
37,down,Iman Troye,Nang,24,9,40,,,,
38,down,JVKE,Golden Hour,37,16,11,,,,
39,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,10,1,,,,
40,up,BLACKPINK,Shut Down,45,9,21,,,,
41,up,TAEYANG,VIBE (feat. Jimin of BTS),46,4,2,,,,
42,-,Altimet,Amboi,-,30,13,,,,
43,-,Luqman Podolski,Kalau Kau Rindu,-,5,46,,,,
44,up,NewJeans,OMG,93,2,2,,,,
45,-,Projector Band,Aisyah,-,19,75,,,,
46,up,Wany Hasrita & Wani Syaz,Sang Purnama,56,17,33,,,,
47,up,Azzam Sham,Cinta Jangan Pergi,79,5,77,,,,
48,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,21,,,,
49,up,陸政廷,誰會被吻,49,49,3,,,,
50,up,Chombi,Sayunk I Love You,51,10,15,,,,
51,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),29,10,4,,,,
52,down,Azarra Band,Alalala Sayang,33,14,28,,,,
53,-,Neeta,Hanya Mimpi,-,10,21,,,,
54,down,星野,晚風告白,23,23,4,,,,
55,up,Full Time Hustlers,Trap All Night,60,18,100,,,,
56,up,Why Don't We,How Do You Love Somebody,71,33,7,,,,
57,-,Aina Abdul,Semalam,-,19,42,,,,
58,-,Shawn Mendes & Camila Cabello,Señorita,-,1,44,1,2019-10-06,1,2019-10-06
59,down,Adele,Easy On Me,41,1,63,,,,
60,-,Floor 88,24434,-,1,51,,,,
61,-,邱鋒澤,孤島,-,61,1,,,,
62,up,Harry Styles,Late Night Talking,70,22,18,,,,
63,-,NewJeans,Ditto,-,18,2,,,,
64,down,Li Ronghao,The Dark Plum Sauce,19,7,9,,,,
65,-,4 In Love,一千零一個願望,-,47,1,,,,
66,up,Siti Nurhaliza,Medley Klasik Siti (1) / Buai Laju-Laju/Tepuk Amai-Amai/Suriram/Bunga Matahari,84,66,2,,,,
67,up,Luqman Faiz,Boneka Cinta,82,12,26,,,,
68,up,d4vd,Here With Me,89,68,3,,,,
69,-,Khai Bahar & Nabila Razali,Selagi Ku Ada,-,18,1,,,,
70,up,Rema,Calm Down,99,68,2,,,,
71,-,Hael Husaini,Kelentang Kelentong,-,3,45,,,,
72,-,Hazama,Malaikat (Malaikat),-,46,8,,,,
73,-,单博,你的眼睛像星星,-,70,1,,,,
74,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,55,31,11,,,,
75,up,藤井 風,死ぬのがいいわ,95,75,4,,,,
76,up,Charlie Puth,Loser,78,48,4,,,,
77,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,77,2,,,,
78,-,"Ch-man Mc, Nko & Rastop",DISTURBIOS,-,11,3,,,,
79,-,Caliph Buskers,Hanya NamaMu,-,37,24,,,,
80,down,Usop,Sejarah Cinta Ku,74,3,40,,,,
81,down,Mahalini,Sisa Rasa,39,12,9,,,,
82,-,Leslie Cheung,Monica,-,82,1,,,,
83,-,Misha Omar,Sampai Bila,-,14,79,,,,
84,-,Emil Wakin Chau,Friends,-,84,1,,,,
85,-,Westlife,Uptown Girl (Radio Edit),-,85,1,,,,
86,down,Westlife,Seasons In the Sun,69,17,8,,,,
87,down,MASDO,Bunga,81,51,5,,,,
88,down,Young Captain,好似又过几个秋,83,43,2,,,,
89,-,Syameer Azmi,Alah Kantoi (feat. Shee),-,50,1,,,,
90,down,Christine Hsu,Everlasting Love,85,14,19,,,,
91,-,Yuna,03 - Dan Sebenarnya - Yuna,-,15,3,,,,
92,-,OneRepublic,I Ain't Worried,-,2,27,,,,
93,-,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",-,8,15,,,,
94,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,64,10,35,,,,
95,down,Yazid Izaham,Mudahnya Kau Berubah,31,16,23,,,,
96,-,Joji,Glimpse of Us,-,2,31,,,,
97,-,Charlie Puth & Jung Kook,Left and Right,-,9,15,,,,
98,down,Stacey Ryan,Fall In Love Alone,97,54,6,,,,
99,-,Iamneeta,Sakit,-,46,1,,,,
100,-,Awi Rafael,Bila Aku Jatuh Cinta,-,56,2,,,,
