Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,6,,,,
2,up,Ernie Zakri,Gundah,13,1,62,,,,
3,down,Pink Sweat$,At My Worst,2,2,15,70,2021-01-10,70,2021-01-10
4,up,Siti Nurhaliza,Aku Bidadari Syurgamu,6,1,33,,,,
5,up,Misha Omar,Tanpa Rela,14,1,23,,,,
6,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),12,3,36,,,,
7,up,AKIM & Stacy,Aku Kau dan Muzik,19,4,53,,,,
8,down,Siti Nurhaliza,Siapa Tak Mahu,3,1,21,,,,
9,up,Iman Troye,Teman,10,1,22,,,,
10,down,Floor 88,Chikadun,8,5,13,,,,
11,up,Haqiem Rusli,Mimpi,18,1,7,,,,
12,up,K-Clique,Pulang (feat. AJ),22,5,26,,,,
13,up,Siti Nordiana,Angkara,16,5,31,,,,
14,down,Def-Gab-C,Merah,7,7,5,,,,
15,down,Ariana Grande,positions,5,3,14,77,2020-10-25,1,2020-11-01
16,up,Ernie Zakri,Boneka,21,2,30,,,,
17,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,9,1,17,,,,
18,down,Naim Daniel,Purnama,11,4,14,,,,
19,up,Marc Ferrari & Michael Goldwasser,Grinding,43,1,10,,,,
20,up,Sam Smith,Diamonds,23,5,23,51,2020-09-27,18,2020-11-15
21,up,Tate McRae,you broke me first,26,18,17,81,2020-08-23,15,2020-11-15
22,down,Wany Hasrita,Canggung (Single),4,4,49,,,,
23,down,Billy Lincoln & Kat Green,Bananas,15,1,54,,,,
24,up,Shawn Mendes,Wonder,28,12,22,15,2020-10-11,15,2020-10-11
25,up,Aina Abdul,Semalam,59,19,28,,,,
26,up,One Avenue Band,Kisah Antara Kita,47,22,56,,,,
27,up,Olivia Rodrigo,drivers license,53,18,3,1,2021-01-17,1,2021-01-17
28,down,Azzam Sham,Cinta Jangan Pergi,20,5,14,,,,
29,down,Luqman Podolski,Kalau Kau Rindu,25,5,13,,,,
30,-,Sammi Cheng,X 派對,-,30,1,,,,
31,down,Julie Su,Because of You and Me,24,23,10,,,,
32,down,Masahiro Tokuda,"Doushichattandaro, Watasi",29,25,23,,,,
33,up,Floor88,Hutang,91,1,46,,,,
34,down,BTS,Life Goes On,30,12,15,3,2020-11-29,3,2020-11-29
35,-,Aman Aziz,Sulit,-,30,38,,,,
36,up,Ariff Bahran,Kata Akhirmu,36,36,34,,,,
37,up,Hwa Sa,Maria,39,37,10,76,2020-07-26,76,2020-07-26
38,-,P. Ramlee,Berkorban Apa Saja,-,38,1,,,,
39,up,Hael Husaini,Jampi,77,26,43,,,,
40,up,Haqiem Rusli,Adlina Marie (Single),40,1,27,,,,
41,up,Joe Flizzow,CIAO (feat. MK & Jay Park),49,40,4,,,,
42,-,Aizat Amdan,Kau Aku,-,42,1,,,,
43,up,Slash,Taman Astakona,48,22,8,,,,
44,-,Amylea X Megat,Tetap Kamu,-,20,14,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,1,37,1,2019-10-06,1,2019-10-06
46,-,Naim Daniel,Sumpah,-,2,62,,,,
47,up,Ed Sheeran,Afterglow,65,38,8,18,2021-01-03,18,2021-01-03
48,-,Beyond,真的愛妳,-,48,3,,,,
49,up,Full Time Hustlers,Trap All Night,56,18,3,,,,
50,down,Twelve Girls Band,賽馬,32,32,2,,,,
51,down,Projector Band,Sudah Ku Tahu,38,38,12,,,,
52,-,Nastia,Rapuh,-,52,13,,,,
53,down,DOLLA,Impikan,42,16,15,,,,
54,down,Zhou Taotao,Tune of Guizhou Region (Qian Zhong Fu),31,18,8,,,,
55,down,Justin Bieber & benny blanco,Lonely,27,25,12,,,,
56,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),61,1,60,,,,
57,up,W.A.R.I.S & Dato Hattan,Gadis Jolobu,95,43,9,,,,
58,-,Padi & Upin & Ipin,Sahabat Selamanya,-,58,2,,,,
59,up,Hafiz Suip,Kisah Cinta Kita,82,4,65,,,,
60,up,Dua Lipa,Levitating,85,29,14,74,2020-04-05,74,2020-04-05
61,up,Marshmello & Halsey,Be Kind,83,4,39,50,2020-05-03,29,2020-05-17
62,-,REM,S.O.T (Semua Orang Tahu),-,51,10,,,,
63,up,Alyah,Jutaan Purnama,78,22,7,,,,
64,-,Ariana Grande,test drive,-,64,1,49,2021-02-28,49,2021-02-28
65,down,Rabih Abou-Khalil,After Dinner,33,27,33,,,,
66,up,金華,他不愛我,67,66,3,,,,
67,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,31,36,2020-06-21,2,2020-08-09
68,up,Adira Suhaimi,Pujaan Hati,98,9,15,,,,
69,down,Andi Bernadee,Penat,54,21,20,,,,
70,down,Ariana Grande & Justin Bieber,Stuck with U,17,1,36,95,2020-05-10,3,2020-05-17
71,down,范曉萱,健康歌,35,35,2,,,,
72,-,Misha Omar,Sampai Bila,-,14,49,,,,
73,-,Floor88,Zalikha,-,41,4,,,,
74,down,Yanzi Sun,遇見,44,14,7,,,,
75,down,Caliph Buskers,Hanya NamaMu,63,37,8,,,,
76,down,Azora Chin,是你想成为的大人吗,62,47,13,,,,
77,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,5,,,,
78,-,Dua Lipa,Levitating (feat. DaBaby),-,20,5,93,2020-10-25,3,2021-05-16
79,-,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),-,17,9,,,,
80,down,Cherpen Band,Pasti,60,50,5,,,,
81,-,Nabila Razali,Peluang Kedua,-,1,38,,,,
82,-,Why Don't We,Fallin',-,55,11,,,,
83,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,1,37,2021-02-21,8,2021-03-21
84,-,Black & Malique,Teman Pengganti,-,37,2,,,,
85,up,Man From Michael,I Don't Want to Leave,87,32,5,,,,
86,-,THE9,Dumb Dumb Bomb,-,25,1,,,,
87,-,Mao Bu YI,"I'll Stay Here (End Theme from TV Drama ""Go Ahead"")",-,87,1,,,,
88,-,Gombloh,Berita Cuaca,-,63,3,,,,
89,down,X-Pose,Sandiwara,73,32,39,,,,
90,-,BENEE,Supalonely (feat. Gus Dapperton),-,27,34,85,2020-04-19,63,2020-05-24
91,-,Altimet,Amboi,-,30,5,,,,
92,down,Floor88,Aqilah,37,37,19,,,,
93,down,BLACKPINK,Lovesick Girls,50,23,19,3,2020-10-11,3,2020-10-11
94,down,Sarah Suhairi & Aepul Roza,Entah Apa,76,8,15,,,,
95,down,Anonymous,Ku Tak Rela,86,58,8,,,,
96,-,Aizat Amdan,Sampai Ke Hari Tua,-,29,44,,,,
97,-,Justin Bieber & benny blanco,Lonely,-,85,3,6,2020-10-25,6,2020-10-25
98,down,Amylea & Kaer,Tak Pernah Hilang,46,29,11,,,,
99,down,Fieya Julia,Perasaanku,66,16,11,,,,
100,down,Naim Daniel,Sembah (feat. Man Keedal),55,2,55,,,,
