Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Chinese New Year Festival,10,1,2,,,,
2,down,爱FM DJ,好运红龙龙,1,1,5,,,,
3,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,2,1,46,,,,
4,up,Fadhilah Intan,Dawai,8,3,17,,,,
5,down,MASDO,Pujaanku (feat. Aisyah Aziz),4,1,28,,,,
6,down,Danial Kifli,Pergilah Cinta,5,1,35,,,,
7,down,Iera Milpan,Retak Hatiku,3,3,28,,,,
8,down,FIFTY FIFTY,Cupid (Twin Version),7,3,36,,,,
9,down,"郑斌彦, 爱迪生, 刘伊幸, 王希豪 & 小愛龙",龙龙的新年 LONG LONG NEW YEAR,6,6,5,,,,
10,up,3P,成龍,25,10,2,,,,
11,down,Nancy Sit Ka Yin & Shila Amzah,Year Of The Yo!,9,8,4,,,,
12,up,Anggi Marito,Tak Segampang Itu,14,2,24,,,,
13,up,Steady Gang,周星翅,83,10,2,,,,
14,up,Ben Ladin & Shiha Zikir,Angan,18,9,19,,,,
15,up,Aina Abdul,Jangan Mati Rasa Itu,16,8,18,,,,
16,up,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,55,15,2,,,,
17,down,Bunkface,Malaysia Madani,13,1,41,,,,
18,up,Mae Stephens,If We Ever Broke Up,21,6,38,,,,
19,down,Hael Husaini,Diam,12,8,4,,,,
20,up,NewJeans,Super Shy,24,2,32,,,,
21,up,GO-YOUNG,Honey 過新年(Happy Honey Year!),47,21,3,,,,
22,down,Projector Band,Sinar Pelangi,11,8,7,,,,
23,up,Faizal Tahir,OK,41,13,18,,,,
24,up,Fabio Asher,Rumah Singgah,34,1,73,,,,
25,down,Akim And The Majistret,Saksama,23,14,32,,,,
26,down,lucidrari & Fitto,GADISKU (feat. Gard),22,14,2,,,,
27,down,Syamel,Belakang Tabir,20,12,17,,,,
28,up,Awi Rafael,Hanya Tuhan Yang Tahu,39,19,7,,,,
29,up,Insomniacks & Nabila Razali,Cerita Kita,36,8,18,,,,
30,down,Dalia Farhana,Langit Yang Sama,26,2,49,,,,
31,up,Sabrina Carpenter,Feather,32,16,13,,,,
32,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),45,14,44,,,,
33,down,Nadhif Basalamah,penjaga hati,19,7,7,,,,
34,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",31,5,16,,,,
35,up,DOLLA,DAMELO (feat. Hard Lights) [English Version],63,13,8,,,,
36,up,"朱浩仁, 蔡恩雨 Priscilla Abby, Thomas Kok, Daniel, Isaac Voo, Steady Gang & Wooby Gan",Shmei,64,36,3,,,,
37,down,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,30,23,7,,,,
38,down,"Orange Tan, Rickman Chia, 叶剑锋 & 蔡瀞萱",Happy 龙龙 Time,37,25,8,,,,
39,up,Achik Asrain & Nadia Rosli,Sabarlah Hati,48,29,6,,,,
40,-,IU,Love wins all,-,19,1,,,,
41,up,"Jestinna Kuan, Mskuan & DJ Perry K",龙龙好运来,66,41,2,,,,
42,down,"Harry Khalifah, 刘伊幸, Iera Milpan & Erin CTJ",Xin Nian Lai Lo,15,15,3,,,,
43,up,ST12 & Hazama,Harapan Tak Kunjung Usai,49,27,11,,,,
44,up,Haziq Rosebi,Lemak Manis,72,15,34,,,,
45,up,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],46,27,13,,,,
46,up,LE SSERAFIM,Perfect Night,95,17,8,,,,
47,-,A.H. Lee,金曲讲,-,47,1,,,,
48,up,Jung Kook & Latto,Seven,67,9,18,,,,
49,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],98,3,22,,,,
50,-,"Justin, Daniel, Danny One, Jaysong, Fuying, 陳麗媚, Zen, Christal, Joey, Tammy & Joanne Fu",龙乎你顺,-,50,1,,,,
51,-,Sandra Ng,恭喜發財利是來,-,11,6,,,,
52,down,Malique,Sedih Hati,42,8,29,,,,
53,down,客家新年歌,贺新年,35,35,5,,,,
54,-,ALYPH,SWIPE,-,1,56,,,,
55,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,7,28,,,,
56,up,"Queenzy Cheng, 陈子颖, Charlotte Seow & 萧孝杰",一家齐团圆,71,54,5,,,,
57,-,JBABYS,龙咆哮,-,57,1,,,,
58,-,Shanghai Philharmonic Orchestra & Guo-wen Wu,Flowers Everywhere,-,35,6,,,,
59,up,芊芸,今年不一样,61,35,5,,,,
60,up,Govinda & Ernie Zakri,Hal Hebat,73,11,47,,,,
61,-,Mavis Fan,Your Sweetness,-,61,1,,,,
62,-,Alif Satar & The Locos,Anugerah Terindah,-,5,47,,,,
63,-,Floor 88,24434,-,1,75,,,,
64,down,BABYMONSTER,BATTER UP,62,33,7,,,,
65,-,"CelineT, 炸鱼, 炸肉 & Ashlyn Tang",三姑六婆龙恰恰,-,65,1,,,,
66,up,TAJUL & afieq shazwan,Malam Semakin Dingin,82,6,42,,,,
67,-,Ah Niu,Peach Blossom,-,27,5,,,,
68,down,FAT JON,genome,40,31,4,,,,
69,up,Jack Harlow,Lovin On Me,75,39,2,,,,
70,down,DIOR,Happy Go Lucky (feat. 地狱旅行团),28,28,3,,,,
71,-,罗宾,恭喜發財/拜年/賀新年,-,71,1,,,,
72,-,梁靜茹,瘦瘦的,-,72,1,,,,
73,-,Jung Kook,Standing Next to You,-,73,2,,,,
74,down,"Orange Tan, Victoria Ng, 蔡瀞萱 & 叶剑锋",有你真好,65,46,6,,,,
75,down,DOLLA,DAMELO (feat. Hard Lights),33,6,28,,,,
76,-,Aman Aziz,Tika Dan Saat Ini,-,31,20,,,,
77,-,Ai Fm 全体 DJ,新年的回忆,-,32,5,,,,
78,down,Dua Lipa,Houdini,50,34,4,,,,
79,-,theCOVER x CAYS iDOL,新年NOW!,-,56,2,,,,
80,down,Eric Lin,下一个新年,74,74,2,,,,
81,up,Klangit,Pusing,88,13,55,,,,
82,down,梁金龙,回家团圆真好,57,47,3,,,,
83,-,Elvis Wang,月圆花好,-,43,1,,,,
84,-,Marsha Milan,KEMBALI TERANG,-,1,47,,,,
85,-,Yanis 林燕婷,龍 Time No See,-,85,1,,,,
86,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,78,,,,
87,-,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),-,3,32,,,,
88,-,張震嶽,小宇,-,88,1,,,,
89,-,Raymond Wong,金狮拜年,-,89,1,,,,
90,-,8 Super Stars,喜洋洋,-,77,3,,,,
91,-,Andy Lau,恭喜發財,-,62,4,,,,
92,down,Siti Nurhaliza,Ganti,43,10,23,,,,
93,-,Lia Aziz,Kucu Kuca,-,4,121,,,,
94,down,Aldisyah,Sehati Sejiwa,38,18,9,,,,
95,-,Jung Kook & Latto,Seven,-,2,22,,,,
96,-,徐子未,花不語,-,64,1,,,,
97,-,Cays Media,喜乐龙龙,-,97,1,,,,
98,down,Shanghai Philharmonic Orchestra & Guo-wen Wu,Your Lucky Star Shines,44,22,3,,,,
99,-,Red People,Red Hot Year,-,99,1,,,,
100,down,Queenzy Cheng 莊群施,好好好,58,58,4,,,,
