Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,5,1,13,,,,
2,up,Jamie Miller,Here's Your Perfect,2,1,12,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,9,,,,
4,down,Haqiem Rusli,Mimpi,3,1,37,,,,
5,up,Marc Ferrari & Michael Goldwasser,Grinding,7,1,37,,,,
6,down,Liza Hanim,Getaran Cinta Dijiwa,1,1,11,,,,
7,up,Ed Sheeran,Bad Habits,9,3,15,,,,
8,up,Madison Beer,Reckless,10,3,14,,,,
9,up,LISA,MONEY,12,4,2,,,,
10,up,Coldplay X BTS,My Universe,39,1,2,,,,
11,up,Bunga,Intan Payung (feat. Noraniza Idris),11,3,12,,,,
12,down,Billy Lincoln & Kat Green,Bananas,8,1,84,,,,
13,-,Fox Hu,那些年,-,13,1,,,,
14,up,Floor 88,Chikadun,15,5,43,,,,
15,-,Leo Ku,忘了時間的鐘,-,15,1,,,,
16,-,Samuel Hui,世事如棋,-,16,1,,,,
17,up,Lia Aziz,Kucu Kuca,18,4,16,,,,
18,up,仙羽,"Dappled Youth (The Opening Song from ""You Are the miracle"")",20,18,7,,,,
19,up,Måneskin,Beggin,22,19,6,,,,
20,up,Wany Hasrita,Cinta Khayalan,25,17,15,,,,
21,up,Alif Satar & The Locos,Anugerah Terindah,27,5,6,,,,
22,up,Nanyqish & Waris,Nanyqish,73,20,11,,,,
23,up,Syamel & Ernie Zakri,"Goodbye, Hello",26,18,15,,,,
24,up,Full Time Hustlers,Trap All Night,28,18,32,,,,
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,21,21,9,,,,
26,-,Narinar,Narinar,-,3,1,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),17,16,16,9,2021-04-18,1,2021-05-16
28,down,JJ Lin,Bedroom (feat. Anne-Marie),23,3,19,,,,
29,up,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,30,20,16,,,,
30,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",19,5,10,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,30,6,2021-03-14,2,2021-05-09
32,down,Dua Lipa,Levitating (feat. DaBaby),24,20,26,93,2020-10-25,3,2021-05-16
33,up,尹昔眠,奔赴星空,75,33,3,,,,
34,down,THE9-劉雨昕,練習曲,31,23,7,,,,
35,down,Usop,Lenyap,16,9,27,,,,
36,up,Harlem Yu,哈你歌,53,4,37,,,,
37,down,Sobella & NINETY88,Sobella - Ninety88,32,26,27,,,,
38,up,Yuna,Don't Blame It On Love (feat. Pink Sweat$),41,38,7,,,,
39,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,13,1,36,,,,
40,up,Sarah Suhairi,Mungkin,44,31,16,,,,
41,up,Olivia Rodrigo,happier,89,14,6,,,,
42,up,Abra Salem,Olivia Rodrigo Happier,99,16,7,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),42,42,9,,,,
44,down,Spin,Malam Semakin Dingin,38,8,2,,,,
45,down,席丹,《人鬼不了情》电影原声带,29,9,24,,,,
46,up,Misha Omar,Tanpa Rela,56,1,53,,,,
47,up,Naim Daniel,Purnama,62,4,44,,,,
48,up,Duncan Laurence,Arcade,57,6,25,88,2021-02-28,69,2021-03-14
49,down,dhruv,double take,33,26,10,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,45,2,4,,,,
51,up,Blake Saneli,Welcome To School,66,32,3,,,,
52,-,Macabros - Classics,Teil 28 - Folge 16: Geisterheere aus dem Jenseits,-,25,2,,,,
53,up,Achey,Sembuh,87,23,10,,,,
54,down,Olivia Rodrigo,good 4 u,34,21,5,,,,
55,up,Miles Davis,All of You,70,28,12,,,,
56,up,Reedzwann,Adakah Ini Mimpi,59,25,10,,,,
57,up,Oaeen,終點起點,97,45,4,,,,
58,-,Projector Band,Aisyah,-,19,52,,,,
59,down,Hafiz Suip,Kisah Cinta Kita,46,4,82,,,,
60,up,Camila Cabello,Don't Go Yet,78,5,4,,,,
61,down,Sukhwinder Singh,Jaiya Ho,55,22,18,,,,
62,-,徐梦圆,门外的世界,-,62,1,,,,
63,up,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",85,8,4,,,,
64,-,Britney Spears,Oops!... I Did It Again,-,64,1,,,,
65,-,Siti Nordiana,Hatiku Milikmu,-,22,28,,,,
66,-,Awie,Coretan Pilu,-,66,5,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,11,22,76,2021-04-25,2,2021-05-02
68,up,Jamie Miller,Here’s Your Perfect (with salem ilese),72,55,4,,,,
69,down,Hael Husaini,Jampi,68,26,52,,,,
70,up,Jackson Wang,LMLY,79,40,13,,,,
71,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),49,17,38,,,,
72,up,Duncan Laurence,Arcade (feat. FLETCHER),74,72,2,100,2021-03-21,64,2021-04-25
73,-,Floor88,Aqilah,-,37,32,,,,
74,down,Siti Nurhaliza,Siapa Tak Mahu,48,1,43,,,,
75,up,Joe Flizzow,Apa Khabar (feat. SonaOne),95,62,11,,,,
76,-,T-rone,Big Money Freak (feat. CT),-,8,4,,,,
77,-,Ruth B.,Dandelions,-,53,3,,,,
78,up,Sezairi,It's You,90,73,2,,,,
79,-,Sheila On 7,Dan...,-,77,4,,,,
80,up,小藍背心,目及皆是你,94,45,4,,,,
81,down,Pink Sweat$,At My Worst,35,2,42,70,2021-01-10,70,2021-01-10
82,down,Hubert Wu,Knowing,50,50,3,,,,
83,-,"李昕融, 樊桐舟 & 李凱稠",你笑起來真好看,-,83,1,,,,
84,-,W.A.R.I.S & Dato Hattan,Gadis Jolobu,-,43,13,,,,
85,down,A-Wall,Loverboy,84,84,2,,,,
86,-,Insomniacks,Pulang,-,24,28,,,,
87,-,M.Nasir,Mentera Semerah Padi,-,57,2,,,,
88,-,Andi Bernadee,Shimmy,-,10,32,,,,
89,-,Akim And The Majistret,Rampas,-,38,27,,,,
90,-,Floor88,Hutang,-,1,51,,,,
91,down,BTS,Permission to Dance,76,10,10,,,,
92,up,BTS,Butter,100,2,17,,,,
93,down,Daniele Zanesi,"Ehi, ciao",40,4,16,,,,
94,-,Adira Suhaimi,Kesempatan Bagimu,-,58,9,,,,
95,down,Jacky Cheung,還是覺得你最好,71,71,2,,,,
96,-,Shawn Mendes & Tainy,Summer Of Love,-,7,1,,,,
97,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,3,64,,,,
98,down,Amylea & Kaer,Tak Pernah Hilang,92,29,26,,,,
99,-,TujuLoca,Bintang,-,33,14,,,,
100,-,Unknown,Jangan Marah (Baby Sayang),-,100,1,,,,
