Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nabila Razali,Peluang Kedua,7,1,21,,,,
2,up,Haqiem Rusli,Adlina Marie (Single),82,1,2,,,,
3,up,Ernie Zakri,Boneka,6,2,5,,,,
4,down,Siti Nurhaliza,Aku Bidadari Syurgamu,1,1,8,,,,
5,down,Ernie Zakri,Gundah,2,1,37,,,,
6,down,BTS,Dynamite,3,1,4,96,2020-08-23,2,2020-08-30
7,up,BLACKPINK & Selena Gomez,Ice Cream,36,2,3,100,2020-08-30,3,2020-09-06
8,up,AKIM & Stacy,Aku Kau dan Muzik,9,4,29,,,,
9,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),5,3,11,,,,
10,up,Neeta,Hanya Mimpi,26,10,4,,,,
11,down,Marshmello & Halsey,Be Kind,10,4,15,50,2020-05-03,29,2020-05-17
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,4,9,36,2020-06-21,2,2020-08-09
13,up,Siti Nordiana,Angkara,17,5,6,,,,
14,up,Billy Lincoln & Kat Green,Bananas,19,1,29,,,,
15,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,17,95,2020-05-10,3,2020-05-17
16,-,"Kaka Azraff, Noki & LOCA B",Gila,-,8,1,,,,
17,-,Klangit,Aku Masih Di Sini,-,17,1,,,,
18,-,Yuka Kharisma,Kecewa,-,18,1,,,,
19,down,Siti Nurhaliza,Jerat Percintaan,12,1,25,,,,
20,up,Naim Daniel,Sembah (feat. Man Keedal),24,2,30,,,,
21,up,Payung Teduh,Akad,23,11,4,,,,
22,down,Harry Styles,Watermelon Sugar,14,5,14,85,2019-11-17,2,2020-08-23
23,up,Aina Abdul,Sumpah,32,22,27,,,,
24,down,BLACKPINK,How You Like That,18,1,12,3,2020-07-05,3,2020-07-05
25,down,Amir Masdi,Asmara,21,14,22,,,,
26,down,Zizi Kirana,Eh,8,1,41,,,,
27,up,Naim Daniel,Sumpah,42,2,46,,,,
28,down,Wany Hasrita,Canggung (Single),25,4,25,,,,
29,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,13,8,24,,,,
30,-,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),-,30,1,,,,
31,up,Najwa Latif,Tak Kisah Pun (feat. Akwa Arifin),33,24,8,,,,
32,-,Nicholas Teo,人生沒有如果,-,32,1,,,,
33,-,Yanzi Sun,我要的幸福,-,33,1,,,,
34,up,Achey,Sakit,35,6,37,,,,
35,down,Sufian Suhaimi,Janji,31,30,14,,,,
36,-,Luqman Faiz,Kepuraanmu,-,17,40,,,,
37,up,Beats Bakery,Hood Slide,93,25,4,,,,
38,-,Gary Chaw,Life Is Beautiful,-,38,1,,,,
39,up,Hafiz Suip,Kisah Cinta Kita,39,4,44,,,,
40,up,Aizat Amdan,Sampai Ke Hari Tua,88,29,25,,,,
41,up,Aizat Amdan & Hanin Dhiya,Ku Mau,44,23,11,,,,
42,up,Montmartre Strings,The Lonely Shepherd,66,42,3,,,,
43,up,Usop,Selamanya,55,13,45,,,,
44,up,Madam,Luka,53,27,9,,,,
45,up,Kygo & OneRepublic,Lose Somebody,76,21,6,86,2020-06-07,80,2020-07-05
46,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),34,34,4,,,,
47,up,Asfan Shah,Sumpah Cintaku,98,30,24,,,,
48,-,Ippo Hafiz,Seadanya Aku,-,45,6,,,,
49,down,Adzrin,Bagai Lagu Indah,46,16,19,,,,
50,down,Aiman Tino,Dendam Simpati,48,22,7,,,,
51,down,Hafiz Suip & Adira,Takdir Tercipta,22,1,40,,,,
52,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),40,1,46,,,,
53,-,盧廣仲,"早安, 晨之美!",-,53,1,,,,
54,up,Taylor Swift,cardigan,56,32,5,72,2020-07-26,1,2020-08-02
55,up,Adira Suhaimi,Maaf,79,14,15,,,,
56,down,One Avenue Band,Kisah Antara Kita,52,22,34,,,,
57,-,Faizal Tahir,Ragaman,-,18,24,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,28,6,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),54,27,14,85,2020-04-19,63,2020-05-24
60,up,Andmesh,Hanya Rindu,74,16,16,,,,
61,-,杜德偉,無心傷害,-,61,1,,,,
62,down,DOLLA,Dolla Make You Wanna,29,4,9,,,,
63,down,Hael Husaini,Jampi,49,26,20,,,,
64,down,Conan Gray,Maniac,50,41,14,,,,
65,up,Alyah,Cintaiku,95,19,12,,,,
66,up,Anne-Marie,To Be Young (feat. Doja Cat),87,66,4,,,,
67,up,Floor88,Yang Benar,94,13,25,,,,
68,up,Natalie Taylor,Surrender,75,68,6,,,,
69,down,Ariff Bahran,Usah,68,6,12,,,,
70,-,Def-Gab-C,Ibu Kota Cinta,-,43,9,,,,
71,up,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",80,35,28,,,,
72,down,Ramlah Ram,Masar Cinta,15,6,4,,,,
73,down,Megat Rahim,Sudahlah,58,18,17,,,,
74,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,10,,,,
75,down,411 Music Group,Don't Flinch,41,12,8,,,,
76,down,Ariff Bahran,Kata Akhirmu,64,36,22,,,,
77,-,Fool Fool Boy & Alison,Concrete Jungle,-,77,1,,,,
78,-,Visa,Untukmu Selamanya,-,71,1,,,,
79,down,Andi Bernadee,Shimmy,59,10,29,,,,
80,up,YonnyBoii,SALAHKU,89,46,15,,,,
81,-,Muna Shahirah,Suratan Luka (Single),-,52,4,,,,
82,-,Aina Abdul,Semalam,-,19,22,,,,
83,down,Hwa Sa,Maria,62,37,3,76,2020-07-26,76,2020-07-26
84,down,II-DOGG,Take It Eazy (feat. Yoze & Trippen),65,14,11,,,,
85,down,Sunnee楊芸晴,By Your Side,77,68,5,,,,
86,down,X-Pose,Sandiwara,84,32,22,,,,
87,-,Altimet,Bunga,-,45,8,,,,
88,-,Aman Aziz,Sulit,-,30,23,,,,
89,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,29,21,,,,
90,down,Justin Bieber,Intentions (feat. Quavo),47,3,25,35,2020-02-09,4,2020-04-05
91,-,Chombi,Rindu Rindu,-,76,1,,,,
92,-,REM,S.O.T (Semua Orang Tahu),-,51,4,,,,
93,down,Kidsongs,The Yellow Rose of Texas,86,10,23,,,,
94,-,Syamel,Hidup Dalam Mati,-,85,1,,,,
95,down,Andmesh,Cinta Luar Biasa,73,2,30,,,,
96,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,64,1,,,,
97,down,K-Clique,Pulang (feat. AJ),91,5,2,,,,
98,down,Bunga Citra Lestari,12 Tahun Terindah,97,94,3,,,,
99,-,Shila Amzah,Tiada Dirimu,-,10,16,,,,
100,down,Misha Omar,Sampai Bila,57,14,35,,,,
