Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,23,1,2,96,2020-08-23,2,2020-08-30
2,up,Ernie Zakri,Boneka,2,2,3,,,,
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,15,95,2020-05-10,3,2020-05-17
4,up,DOLLA,Dolla Make You Wanna,13,4,7,,,,
5,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),17,3,9,,,,
6,down,Nabila Razali,Peluang Kedua,4,1,19,,,,
7,up,Siti Nurhaliza,Aku Bidadari Syurgamu,9,1,6,,,,
8,up,Zizi Kirana,Eh,18,1,39,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,4,7,36,2020-06-21,2,2020-08-09
10,down,Marshmello & Halsey,Be Kind,5,4,13,50,2020-05-03,29,2020-05-17
11,up,Neeta,Hanya Mimpi,19,10,2,,,,
12,up,Billy Lincoln & Kat Green,Bananas,12,1,27,,,,
13,up,Ernie Zakri,Gundah,43,1,35,,,,
14,down,Payung Teduh,Akad,11,11,2,,,,
15,-,Hael Husaini,Bujang,-,15,1,,,,
16,down,Naim Daniel,Sembah (feat. Man Keedal),7,2,28,,,,
17,up,Harry Styles,Watermelon Sugar,29,5,12,85,2019-11-17,2,2020-08-23
18,up,AKIM & Stacy,Aku Kau dan Muzik,32,4,27,,,,
19,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),35,1,44,,,,
20,down,BLACKPINK,How You Like That,3,1,10,3,2020-07-05,3,2020-07-05
21,up,Amir Masdi,Asmara,24,14,20,,,,
22,up,Aiman Tino,Dendam Simpati,36,22,5,,,,
23,up,Hafiz Suip & Adira,Takdir Tercipta,53,1,38,,,,
24,down,Ramlah Ram,Masar Cinta,6,6,2,,,,
25,down,Andmesh,Hanya Rindu,21,16,14,,,,
26,up,Achey,Sakit,28,6,35,,,,
27,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,60,8,22,,,,
28,down,Wany Hasrita,Canggung (Single),27,4,23,,,,
29,down,Siti Nurhaliza,Jerat Percintaan,20,1,23,,,,
30,up,Najwa Latif,Tak Kisah Pun (feat. Akwa Arifin),42,24,6,,,,
31,-,金池,座位,-,30,1,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),37,27,13,100,2020-03-01,7,2020-04-26
33,up,Naim Daniel,Sumpah,57,2,44,,,,
34,down,Azarra Band & Beby Acha,Jaga Jaga,30,28,11,,,,
35,-,Astro Radio All Stars,Suara Malaysia,-,2,9,,,,
36,down,Black Hanifah,Sabar,8,8,4,,,,
37,-,Slap,Obsession,-,27,1,,,,
38,up,BENEE,Supalonely (feat. Gus Dapperton),45,27,12,85,2020-04-19,63,2020-05-24
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,28,4,,,,
40,-,Fish Leong,情歌,-,40,1,,,,
41,down,Aina Abdul,Sumpah,38,22,25,,,,
42,up,411 Music Group,Don't Flinch,44,12,6,,,,
43,down,Joe Flizzow,Sampai Jadi (feat. Alif),15,11,11,,,,
44,down,Siti Nordiana,Angkara,31,5,4,,,,
45,up,Aizat Amdan & Hanin Dhiya,Ku Mau,47,23,9,,,,
46,-,Jacky Cheung,Life Is Like a Dream,-,46,1,,,,
47,up,Sheriff Ghale,Fara tuuba,50,1,42,,,,
48,up,Justin Bieber,Intentions (feat. Quavo),65,3,23,35,2020-02-09,4,2020-04-05
49,up,Conan Gray,Maniac,56,41,12,,,,
50,down,Alan Tam,Ai Qing Xing Jing,26,4,3,,,,
51,up,Megat Rahim,Sudahlah,68,18,15,,,,
52,down,Floor88,Yang Benar,25,13,23,,,,
53,up,Usop,Selamanya,58,13,43,,,,
54,up,Luqman Faiz,Kepuraanmu,59,17,39,,,,
55,down,Adzrin,Bagai Lagu Indah,48,16,17,,,,
56,up,Kygo & OneRepublic,Lose Somebody,67,21,4,86,2020-06-07,80,2020-07-05
57,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
58,down,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],39,29,18,,,,
59,up,Taylor Swift,cardigan,78,32,3,72,2020-07-26,1,2020-08-02
60,-,Amy Mastura,Jawapan Kasih,-,39,7,,,,
61,-,Ariff Bahran,Kata Akhirmu,-,36,20,,,,
62,-,Sufian Suhaimi,Janji,-,30,12,,,,
63,-,Sufian Suhaimi,Di Matamu,-,28,28,,,,
64,down,Ariff Bahran,Usah,49,6,10,,,,
65,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),94,34,2,,,,
66,-,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",-,35,26,,,,
67,-,JJ Lin,No Filter (feat. Hiroshi Fujiwara),-,67,2,,,,
68,up,Madam,Luka,74,27,7,,,,
69,up,Maroon 5,Memories,76,1,44,36,2019-10-06,2,2019-11-17
70,up,Hafiz Suip,Kisah Cinta Kita,82,4,42,,,,
71,-,One Avenue Band,Kisah Antara Kita,-,22,32,,,,
72,up,Ippo Hafiz,Seadanya Aku,95,45,5,,,,
73,-,Sunnee楊芸晴,By Your Side,-,68,3,,,,
74,up,Tuah Adzmi,Insan Kau Cinta (Single),80,16,11,,,,
75,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,92,5,26,,,,
76,-,Farisha Iris,Bebel,-,51,3,,,,
77,-,Candy,Akan Ku Tunggu,-,44,7,,,,
78,up,Kidsongs,The Yellow Rose of Texas,81,10,21,,,,
79,-,Projector Band,Aisyah,-,19,14,,,,
80,up,3P,Lover 游戏 (feat. 蔡恩雨),97,80,2,,,,
81,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),85,14,9,,,,
82,-,Aina Abdul,Semalam,-,19,21,,,,
83,down,YonnyBoii,SALAHKU,51,46,13,,,,
84,-,Siti Nordiana & Khai Bahar,Satukan Rasa,-,5,29,,,,
85,up,Sisson,Kena Buat,100,63,5,,,,
86,-,Alyah,Cintaiku,-,19,10,,,,
87,-,Trap Mac,Ice Cream (Freestyle),-,51,1,,,,
88,-,Anne-Marie,To Be Young (feat. Doja Cat),-,66,2,,,,
89,down,Sudirman,Warisan,14,14,2,,,,
90,down,Sudirman,31 Ogos,16,9,3,,,,
91,down,蔡徐坤 (KUN),Lover,75,61,6,,,,
92,-,Misha Omar,Sampai Bila,-,14,33,,,,
93,-,Sarah Raissuddin,Semakin,-,33,4,,,,
94,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,35,,,,
95,-,Chubb-E,Padan Muka,-,10,7,,,,
96,down,Network Music Ensemble,Gimme a Beer,33,33,5,,,,
97,-,UKAYS,I Love You I Miss You,-,17,16,,,,
98,-,Lady Gaga & Ariana Grande,Rain On Me,-,7,13,75,2020-05-24,1,2020-05-31
99,-,Armada,Asal Kau Bahagia,-,49,5,,,,
100,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,9,,,,
