Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuar & Ellina,Suasana Di Hari Raya,70,1,6,,,,
2,up,Marc Ferrari & Michael Goldwasser,Grinding,5,1,19,,,,
3,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,1,15,,,,
4,up,Amy Mastura,Setahun Sekali,32,3,6,,,,
5,up,Jalil Hamid,Raya,39,5,5,,,,
6,-,Misha Omar,Aidilfitri,-,6,1,,,,
7,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,18,7,6,,,,
8,down,Billy Lincoln & Kat Green,Bananas,2,1,63,,,,
9,up,Nyanyian Ramai,Warna Warni Aidilfitri,48,9,4,,,,
10,up,Black Dog Bone,Cahaya Aidilfitri,69,4,4,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,9,6,2021-03-14,2,2021-05-09
12,up,Awie & Ziana Zain,Halaman Asmara,33,3,7,,,,
13,-,Saloma,Selamat Hari Raya,-,2,3,,,,
14,-,M.Nasir,Salam Dunia,-,6,3,,,,
15,up,Siti Nurhaliza,Sesuci Lebaran,77,15,4,,,,
16,down,Pink Sweat$,At My Worst,14,2,24,70,2021-01-10,70,2021-01-10
17,down,Haqiem Rusli,Mimpi,1,1,16,,,,
18,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),16,3,45,,,,
19,up,Azlina Aziz,Indahnya Beraya Di Desa,80,2,5,,,,
20,up,Wristband,Dari Jauh,38,20,2,,,,
21,up,M.Nasir,Satu Hari Di Hari Raya,30,2,8,,,,
22,up,JJ Lin,Bedroom (feat. Anne-Marie),31,3,2,,,,
23,down,Naim Daniel,Purnama,11,4,23,,,,
24,-,Aman Shah,Kepulangan Yang Di Nanti,-,3,7,,,,
25,up,Siti Nurhaliza,Air Mata Syawal,81,4,5,,,,
26,up,Jamal Abdillah,Salam Aidilfitri,64,5,4,,,,
27,down,Siti Nordiana,Angkara,22,5,40,,,,
28,down,Giveon,HEARTBREAK ANNIVERSARY,4,2,10,37,2021-02-21,8,2021-03-21
29,down,K-Clique,Pulang (feat. AJ),13,5,35,,,,
30,-,Fazidah Joned,Selamat Hari Raya,-,21,3,,,,
31,down,Def-Gab-C,Merah,26,7,14,,,,
32,-,Jay Jay,Hari Raya Bahagia,-,24,2,,,,
33,-,Khairil Johari Johar,Sepasang Kurung Biru,-,15,3,,,,
34,up,P. Ramlee,Dendang Perantau,71,8,4,,,,
35,-,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,-,11,3,,,,
36,up,Siti Nurhaliza,Nazam Lebaran,62,4,5,,,,
37,up,Ahmad Jais,Selamat Hari Raya,57,11,3,,,,
38,down,席丹,《人鬼不了情》电影原声带,28,9,5,,,,
39,-,Permaisuara,Hari Raya Hari Bahagia (Acapella),-,39,2,,,,
40,-,"Faizal Tahir, Zizi Kirana & DARMAS",Ceria Aidilfitri,-,33,1,,,,
41,-,Rahimah Rahim,Selamat Berhari Raya,-,11,4,,,,
42,-,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,-,38,1,,,,
43,-,Iman Troye,Pejam Celik Hari Raya,-,12,1,,,,
44,-,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),-,4,27,,,,
45,-,Nowseeheart & Raihan,Satu Pagi Di Hari Raya,-,43,1,,,,
46,-,A-Lin,每一個我,-,18,1,,,,
47,-,Cesspit,Raya Raya,-,47,1,,,,
48,up,Bell Yu Tian,他不愛你,72,25,6,,,,
49,-,ALIF,Lembaran Baru,-,49,1,,,,
50,up,Sanisah Huri,Aidilfitri,83,8,3,,,,
51,-,Siti Nurhaliza,Bila Hari Raya Menjelma,-,51,4,,,,
52,down,Siti Nurhaliza,Aku Bidadari Syurgamu,12,1,42,,,,
53,down,Misha Omar,Tanpa Rela,21,1,32,,,,
54,down,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",19,17,8,,,,
55,-,Rabbani,Selamat Hari Raya,-,55,1,,,,
56,-,Hattan,Selamat Datang Sayang,-,21,4,,,,
57,down,Dua Lipa,We're Good,34,22,5,25,2021-02-21,11,2021-04-25
58,-,Hael Husaini,Bersyukur Seadanya,-,25,4,,,,
59,up,Siti Nurhaliza,Meriah Suasana Hari Raya,93,56,2,,,,
60,up,The Weeknd,Save Your Tears,78,35,9,80,2020-03-22,1,2021-03-21
61,down,Ariana Grande & Justin Bieber,Stuck with U,24,1,45,95,2020-05-10,3,2020-05-17
62,down,Duncan Laurence,Arcade,41,6,4,88,2021-02-28,69,2021-03-14
63,down,Floor 88,Chikadun,7,5,22,,,,
64,down,Slash,Taman Astakona,55,22,14,,,,
65,down,Sam Smith,Diamonds,29,5,32,51,2020-09-27,18,2020-11-15
66,up,Jamal Abdillah and Saleem,Lambaian Aidilfitri,88,36,4,,,,
67,down,MAMA.T,Ku Pohon Restu Ayah & Ibu,46,46,4,,,,
68,down,Full Time Hustlers,Trap All Night,54,18,12,,,,
69,-,Bunkface,Anugerah Syawal,-,69,1,,,,
70,-,Ziana Zain,Hari Mulia Ini,-,17,2,,,,
71,-,Sudirman & Zaleha Hamid,Inang Di Aidilfitri,-,41,1,,,,
72,-,Paquita,Di Hari Ini,-,72,1,,,,
73,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,11,1,76,2021-04-25,2,2021-05-02
74,-,Ayai,Ku Pulang Setiap Raya,-,74,1,,,,
75,up,周興哲 & 單依純,愛我的時候,95,21,6,,,,
76,-,十二明夜,错位时空,-,45,6,,,,
77,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),75,17,18,,,,
78,-,Reg Guitar,Selamat Hari Raya,-,78,1,,,,
79,down,Sobella & NINETY88,Sobella - Ninety88,67,26,7,,,,
80,-,Aishah,Setitis Cahaya Di Aidilfitri,-,40,3,,,,
81,-,Siti Nurhaliza,Anugerah Aidilfitri,-,81,1,,,,
82,-,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,-,82,2,,,,
83,down,Demica,Demi Cantik,61,39,8,,,,
84,-,Maya Karin,Pulang,-,84,1,,,,
85,down,AKIM & Stacy,Aku Kau dan Muzik,10,4,62,,,,
86,-,Othman Hamzah,Gembira Bersama Di Hari Raya,-,86,1,,,,
87,-,SPIDER,Rindu Raya,-,49,2,,,,
88,-,Haiza,Ini Baru Raya (feat. Fazli Zainal),-,75,1,,,,
89,-,Bayu,"Hari Ini, Hari Raya",-,73,1,,,,
90,-,Floor 88,Baju Raya,-,90,1,,,,
91,-,V.E.,Pop Ye Ye (feat. Joe Flizzow & Daly of Ahlifiqir) [Live],-,36,1,,,,
92,-,Sisson,Kena Buat,-,63,7,,,,
93,down,王忻辰 & 蘇星婕,清空,76,33,2,,,,
94,-,Kidsongs,The Yellow Rose of Texas,-,10,31,,,,
95,-,Aizat Amdan,Sampai Ke Hari Tua,-,29,48,,,,
96,down,Olivia Rodrigo,drivers license,35,18,8,63,2021-03-28,46,2021-04-18
97,down,Tate McRae,you broke me first,79,18,24,81,2020-08-23,15,2020-11-15
98,down,Wany Hasrita,Canggung (Single),20,4,58,,,,
99,-,ITZY,In the morning,-,99,1,,,,
100,-,Wann,Suara Takbir,-,100,1,,,,
