Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JJ Lin,豆漿油條,-,1,2,,,,
2,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,2,1,,,,
3,-,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),-,3,29,,,,
4,up,Harlem Yu,哈你歌,15,4,91,,,,
5,down,GachigireMC,Blind Dog,2,2,20,,,,
6,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,4,16,,,,
7,-,Carl David Harms,Isometric Grid,-,7,2,,,,
8,up,Fabio Asher,Rumah Singgah,16,1,20,,,,
9,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
10,down,Nicky Youre & Dazy,Sunroof,5,5,14,,,,
11,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,6,1,20,,,,
12,-,Xiao-Kang Tang,我不止這樣,-,12,3,,,,
13,up,Luqman Podolski,Kalau Kau Rindu,46,5,40,,,,
14,down,William So,愛一個人好難,8,8,9,,,,
15,up,LBI利比,小城夏天,41,15,9,,,,
16,down,BLACKPINK,Shut Down,11,9,10,,,,
17,up,Wany Hasrita & Wani Syaz,Sang Purnama,25,17,22,,,,
18,up,Azzam Sham,Cinta Jangan Pergi,85,5,68,,,,
19,up,Naim Daniel,Mainan,36,4,40,,,,
20,up,Tati Skincare & Aziquebeats,Tati Skincare,30,20,3,,,,
21,-,告五人,給你一瓶魔法藥水,-,21,1,,,,
22,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),18,17,89,,,,
23,down,OneRepublic,I Ain't Worried,3,2,22,,,,
24,down,Christine Hsu,Everlasting Love,19,14,10,,,,
25,up,Rizky Febian,Hingga Tua Bersama,67,22,8,,,,
26,-,Syamel,Bila Kau Tiada,-,10,28,,,,
27,up,OrangeHead,Windy Autumn,44,27,9,,,,
28,up,李吉汉,成为我,57,28,9,,,,
29,down,Al Lethbridge,Radio Paradiso,24,24,8,,,,
30,up,a-mei,Bad Boy,56,30,2,,,,
31,-,周杰倫,爸我回來了,-,31,1,,,,
32,up,"赵传, Zhao Lu & Wang Ke",我是一只小小鸟 (Live),89,32,2,,,,
33,-,A Himitsu,Adventures,-,26,15,,,,
34,up,ALYPH,SWIPE,34,1,4,,,,
35,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),59,1,29,,,,
36,down,Joji,Glimpse of Us,10,2,21,,,,
37,down,Siti Nurhaliza,Siapa Tak Mahu,35,1,84,,,,
38,-,Jackson Wang,Blow,-,38,3,,,,
39,down,"TAJUL, Haqiem Rusli, Afieq Shazwan & Zack Zakwan",Mengusung Rindu,33,15,12,,,,
40,down,Taylor Swift,Anti-Hero,13,2,4,,,,
41,down,Amir Masdi,Sepi Sekuntum Mawar Merah,29,9,14,,,,
42,down,Floor 88,24434,20,1,40,,,,
43,down,Iman Troye,Harum Sundal Malam,27,5,25,,,,
44,down,Khai Bahar,Oh Wanita,26,8,4,,,,
45,up,Adele,Easy On Me,83,1,58,,,,
46,-,NABILA MAHARANI,BILA NANTI,-,15,23,,,,
47,down,Azarra Band & Beby Acha,Semaian Cinta,39,22,15,,,,
48,down,Jestinna Kuan & Danny Lee,一瞬間,47,21,5,,,,
49,up,Nabila Razali,Putus,65,10,49,,,,
50,down,Lia Aziz,Kucu Kuca,22,4,69,,,,
51,-,Iman Troye,Nang,-,9,31,,,,
52,-,Ervin Ametovski,Sto Posto,-,5,21,,,,
53,-,隊長,NUNA,-,20,4,,,,
54,-,Jeffrey Michael,Winter Spirits (Part 1) : Snow,-,35,18,,,,
55,-,Lizzo,About Damn Time,-,49,7,,,,
56,up,Misha Omar,Sampai Bila,96,14,72,,,,
57,-,JJ Lin,修炼爱情,-,57,1,,,,
58,down,Chombi,Sayunk I Love You,48,10,3,,,,
59,up,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,79,43,3,,,,
60,down,Harry Styles,As It Was,12,2,29,,,,
61,down,Govinda & Ernie Zakri,Hal Hebat,32,11,13,,,,
62,down,G.E.M.,THE SKY,43,20,5,,,,
63,-,Jay Chou,Still Wandering,-,24,12,,,,
64,-,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,-,31,1,,,,
65,up,Matilda Tao,太委屈,70,65,2,,,,
66,down,Klangit,Pusing,37,13,4,,,,
67,-,Luqman Faiz,Boneka Cinta,-,12,18,,,,
68,down,Masmona,Bye Bye Baby,66,39,2,,,,
69,down,Rik,"2, 3, 4",1,1,2,,,,
70,down,Harry Styles,Late Night Talking,49,22,14,,,,
71,down,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],45,17,5,,,,
72,down,菲道尔,"人生,起起落落落落落?",31,3,2,,,,
73,-,Yury Ivánov,Icy Hip-Hop,-,73,1,,,,
74,-,陳承麒 & 黃婉琦,Xianglun & Xiaoyu Four Hands Piano Piece,-,74,1,,,,
75,-,张艺兴,面纱 (中文版),-,47,2,,,,
76,down,BLACKPINK,Pink Venom,38,1,14,,,,
77,up,"Jacky Cheung, Jane Zhang & K'naan","旗開得勝 (""Wavin' Flag"" Celebration Mix)",90,77,2,,,,
78,down,Full Time Hustlers,Trap All Night,58,18,89,,,,
79,-,Charlie Puth,Left and Right (feat. Jung Kook),-,24,15,,,,
80,down,Grasshopper,You Are Everything,51,51,3,,,,
81,-,The Singing Walrus,I Love Summertime,-,81,1,,,,
82,down,郭富城,對你愛不完,23,23,2,,,,
83,up,Hazama,Fasa (feat. Tuju),100,25,25,,,,
84,-,白安,剛好 (戲劇《台北女子圖鑑》插曲),-,35,4,,,,
85,down,Alif Satar,Lelaki Seperti Aku,28,28,13,,,,
86,down,Adira Suhaimi,Pujaan Hati,52,9,37,,,,
87,-,Jeffrey Michael,Road to Bonifacio,-,39,6,,,,
88,-,Alyah,Jutaan Purnama,-,22,24,,,,
89,down,Westlife,Seasons In the Sun,63,17,6,,,,
90,-,蔡依林,大藝術家,-,37,3,,,,
91,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,91,1,,,,
92,down,Isma Sane,SayangSayang,54,29,20,,,,
93,down,Projector Band,Aisyah,60,19,68,,,,
94,-,Tropika,Tropika,-,80,4,,,,
95,-,"Yoshiko Yamaguchi, 黃源 & Huang Fei Ran",海燕,-,95,1,,,,
96,-,動力火車,我很好騙,-,37,1,,,,
97,-,Judika,Aku Yang Tersakiti,-,49,5,,,,
98,down,Mayday,你的神曲 (《王者榮耀》推廣曲),81,15,2,,,,
99,-,Burkhard Dallwitz,Drive,-,68,2,,,,
100,-,Rosa Linn,SNAP,-,91,2,,,,
