Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco D'Andrea,Gypsy,1,1,6,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,21,6,2021-03-14,2,2021-05-09
3,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,1,27,,,,
4,up,Billy Lincoln & Kat Green,Bananas,5,1,75,,,,
5,up,Haqiem Rusli,Mimpi,9,1,28,,,,
6,down,Madison Beer,Reckless,3,3,5,,,,
7,up,Bunga,Intan Payung (feat. Noraniza Idris),30,3,3,,,,
8,up,Daniele Zanesi,"Ehi, ciao",11,4,8,,,,
9,up,Ed Sheeran,Bad Habits,16,3,6,,,,
10,up,Lia Aziz,Kucu Kuca,12,4,7,,,,
11,up,BTS,Butter,14,2,12,,,,
12,up,Def-Gab-C,Merah,13,7,26,,,,
13,-,Heeresmusikkorps 6 & Hauptmann Hans Orterer,Helenenmarsch,-,13,1,,,,
14,up,New Hope Club & Danna Paola,Know Me Too Well,22,1,4,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,11,13,76,2021-04-25,2,2021-05-02
16,-,Jacky Cheung,我等到花兒也謝了,-,16,4,,,,
17,up,AKIM & Stacy,Aku Kau dan Muzik,44,4,74,,,,
18,up,JJ Lin,Light Of Sanctuary,19,14,2,,,,
19,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),7,3,57,,,,
20,down,ROSÉ,On The Ground,8,4,11,2,2021-03-21,2,2021-03-21
21,up,Jamie Miller,Here's Your Perfect,50,1,3,,,,
22,down,Wany Hasrita,Cinta Khayalan,17,17,6,,,,
23,up,Hafiz Suip,Kisah Cinta Kita,91,4,73,,,,
24,down,張學友,堅持的意義 (有線電視及香港開電視2020東京奧運主題曲),23,23,2,,,,
25,up,高義泰,你的眼睛像星星,85,25,2,,,,
26,up,Floor 88,Chikadun,72,5,34,,,,
27,up,Syamel & Ernie Zakri,"Goodbye, Hello",35,18,6,,,,
28,down,Naim Daniel,Purnama,25,4,35,,,,
29,up,Azzam Sham,Cinta Jangan Pergi,100,5,31,,,,
30,up,Achey,Sembuh,57,23,2,,,,
31,up,Siti Nordiana,Angkara,51,5,52,,,,
32,-,THE9-劉雨昕,練習曲,-,23,1,,,,
33,up,Misha Omar,Tanpa Rela,52,1,44,,,,
34,up,Dua Lipa,Levitating (feat. DaBaby),63,20,17,93,2020-10-25,3,2021-05-16
35,up,Ariana Grande & Justin Bieber,Stuck with U,36,1,57,95,2020-05-10,3,2020-05-17
36,down,Ernie Zakri,Gundah,21,1,82,,,,
37,down,Usop,Lenyap,32,9,18,,,,
38,down,Siti Nurhaliza,Aku Bidadari Syurgamu,31,1,54,,,,
39,up,Olivia Rodrigo,drivers license,41,18,19,63,2021-03-28,46,2021-04-18
40,up,Duncan Laurence,Arcade,53,6,16,88,2021-02-28,69,2021-03-14
41,down,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,20,20,8,,,,
42,up,Naim Daniel,Sembah (feat. Man Keedal),68,2,73,,,,
43,up,周杰倫,回到過去,69,11,6,,,,
44,-,WeiBird,Wait Slowly (New Arrangement),-,44,1,,,,
45,down,席丹,《人鬼不了情》电影原声带,15,9,17,,,,
46,-,"Alvin Chong, DOLLA, Jannine Weigel & Nicole Lai",We Care,-,46,3,,,,
47,-,Reedzwann,Adakah Ini Mimpi,-,25,1,,,,
48,down,Full Time Hustlers,Trap All Night,38,18,23,,,,
49,down,Kidsongs,The Yellow Rose of Texas,10,10,41,,,,
50,-,Cherpen Band,Pasti,-,50,8,,,,
51,up,V.E.,Pop Ye Ye,89,51,4,,,,
52,down,Ariff Bahran,Kata Akhirmu,48,36,44,,,,
53,down,Harlem Yu,哈你歌,29,4,29,,,,
54,-,Peace Teo,Before Giving Up,-,54,1,,,,
55,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),34,17,29,,,,
56,up,Slash,Taman Astakona,64,22,26,,,,
57,-,Asfan Shah,Sumpah Cintaku,-,30,39,,,,
58,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,57,3,56,2021-03-21,1,2021-03-28
59,-,Andi Bernadee,Kais Pagi Kais Petang,-,13,15,,,,
60,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,74,1,37,,,,
61,-,Rainie Yang,任意門,-,61,2,,,,
62,down,Miles Davis,All of You,47,28,6,,,,
63,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,5,1,,,,
64,-,BTS,Permission to Dance,-,10,1,,,,
65,-,Floor88,Aqilah,-,37,28,,,,
66,down,Doja Cat,Kiss Me More (feat. SZA),58,16,7,9,2021-04-18,1,2021-05-16
67,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,21,37,2021-02-21,8,2021-03-21
68,down,Wayne Huang,Still Alone,49,21,2,,,,
69,down,HANA & Vincent Wong,"Butterfly Effect (Interlude from TV Drama ""Murder Diary"")",24,24,2,,,,
70,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,21,5,,,,
71,-,Abubakarxli,NAIK (feat. Shalma Eliana),-,63,1,,,,
72,down,Wany Hasrita,Canggung (Single),43,4,70,,,,
73,-,Andrew G,Suspense,-,50,8,,,,
74,-,Caliph Buskers,Hanya NamaMu,-,37,13,,,,
75,-,Asyrfnsir,VIRUS,-,75,2,,,,
76,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,39,,,,
77,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),93,38,28,,,,
78,-,Misha Omar,Sampai Bila,-,14,57,,,,
79,down,Nanyqish & Waris,Nanyqish,67,20,2,,,,
80,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,10,,,,
81,-,Meet Uncle Hussain,Drama King (feat. Black),-,49,2,,,,
82,-,Aizat Amdan,Kau Aku,-,42,4,,,,
83,down,Aizat Amdan,Sampai Ke Hari Tua,37,29,54,,,,
84,down,Olivia Rodrigo,drivers license,40,18,19,1,2021-01-17,1,2021-01-17
85,down,Sarah Suhairi,Mungkin,60,31,7,,,,
86,down,JJ Lin,Bedroom (feat. Anne-Marie),83,3,12,,,,
87,down,Sobella & NINETY88,Sobella - Ninety88,46,26,18,,,,
88,-,The Weeknd,Save Your Tears,-,61,3,80,2021-02-28,59,2021-03-21
89,-,Projector Band,Sudah Ku Tahu,-,38,17,,,,
90,-,TFBOYS,Big Dreamer,-,31,1,,,,
91,-,Måneskin,Beggin,-,19,1,,,,
92,-,Estranged,Itu Kamu,-,68,4,,,,
93,-,Alyah,Jutaan Purnama,-,22,12,,,,
94,-,"陸玟靜, Meisy & Sybei",心連心,-,27,1,,,,
95,-,Adira Suhaimi,Pujaan Hati,-,9,21,,,,
96,-,李玉剛,剛好遇見你,-,34,12,,,,
97,down,Fieya Julia,Perasaanku,80,16,18,,,,
98,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,38,,,,
99,-,One Avenue Band,Kisah Antara Kita,-,22,66,,,,
100,-,dhruv,double take,-,26,1,,,,
