Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Terang,5,1,19,,,,
2,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),1,1,21,,,,
3,up,Floor88,Hutang,3,1,21,,,,
4,up,Lewis Capaldi,Before You Go,8,4,13,45,2019-11-24,10,2020-08-30
5,down,Maroon 5,Memories,4,1,21,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Don't Start Now,6,3,17,19,2019-11-03,3,2020-01-05
7,down,Justin Bieber,Yummy,2,1,11,86,2020-01-05,3,2020-01-12
8,up,Shawn Mendes & Camila Cabello,Señorita,11,1,21,1,2019-10-06,1,2019-10-06
9,up,Hafiz Hamidun,Ilahi Last,71,9,2,,,,
10,down,Naim Daniel,Sembah (feat. Man Keedal),7,2,5,,,,
11,down,Hafiz Suip & Adira,Takdir Tercipta,9,1,15,,,,
12,up,Naim Daniel,Sumpah,18,2,21,,,,
13,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,23,5,3,,,,
14,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,10,8,5,,,,
15,up,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,15,12,3,,,,
16,down,Achey,Sakit,12,6,12,,,,
17,down,K-Clique,Mimpi (feat. Alif),14,2,21,,,,
18,down,Andmesh,Cinta Luar Biasa (Acoustic Version),17,11,15,,,,
19,up,Lady Gaga,Stupid Love,37,5,2,28,2020-03-01,8,2020-03-08
20,down,Arizona Zervas,ROXANNE,16,2,14,14,2019-11-24,4,2019-12-22
21,up,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),29,4,11,,,,
22,up,Zizi Kirana,Eh,26,1,16,,,,
23,up,Hafiz Hamidun,Tubna Ilallah,100,23,2,,,,
24,up,Elizabeth Tan,Shh,34,7,15,,,,
25,up,Aina Abdul,Semalam,25,19,3,,,,
26,up,One Avenue Band,Kisah Antara Kita,56,22,13,,,,
27,up,Hael Husaini,Hati,33,19,14,,,,
28,down,ZICO,Any Song,19,19,9,,,,
29,up,Aizat Amdan,Sampai Ke Hari Tua,52,29,10,,,,
30,-,Adira Suhaimi,Maaf,-,14,1,,,,
31,down,Jonas Brothers,What a Man Gotta Do,22,19,9,53,2020-01-19,21,2020-01-26
32,up,Luqman Faiz,Kepuraanmu,43,17,18,,,,
33,down,Haqiem Rusli,Bangkit (Single),21,21,5,,,,
34,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,24,6,21,,,,
35,up,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",50,35,10,,,,
36,up,Misha Omar,Sampai Bila,64,14,18,,,,
37,down,De Fam,Panas,20,8,20,,,,
38,up,Usop,Selamanya,42,13,21,,,,
39,up,Doja Cat,Say So,46,17,3,100,2020-02-02,6,2020-05-03
40,down,Tones and I,Dance Monkey,30,11,17,6,2019-10-06,1,2019-11-10
41,down,Billie Eilish,everything i wanted,28,18,17,53,2019-11-17,3,2019-11-24
42,-,Exists Reunion,Tak Berakhir,-,42,7,,,,
43,down,Doja Cat,Say So,36,9,2,,,,
44,down,Alif Satar,I Want You To Love Me,31,4,21,,,,
45,-,Billy Lincoln & Kat Green,Bananas,-,1,11,,,,
46,-,X-Pose,Sandiwara,-,32,9,,,,
47,down,Ara Johari,Racun Hati,32,19,18,,,,
48,-,Mary Ann,Teman Setia,-,48,1,,,,
49,down,Andi Bernadee,Shimmy,27,10,6,,,,
50,-,Aman Aziz,Sulit,-,30,8,,,,
51,down,Hafiz Suip,Kisah Cinta Kita,38,4,21,,,,
52,down,Asfan Shah,Sumpah Cintaku,44,30,9,,,,
53,down,AKIM & Stacy,Aku Kau dan Muzik,49,4,6,,,,
54,down,Ernie Zakri,Gundah,39,1,12,,,,
55,up,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",69,29,10,,,,
56,down,刘妍菲,多一点久一点,45,45,2,,,,
57,up,Kucaimars,Khayalan,59,37,11,,,,
58,up,Faizal Tahir,Ratu,89,10,21,,,,
59,up,Akim And The Majistret,Rampas,86,38,15,,,,
60,down,Ernie Zakri,Ku Bersuara,51,16,19,,,,
61,down,Post Malone,Circles,41,3,21,2,2019-10-06,2,2019-10-06
62,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,44,2,,,,
63,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),58,13,21,,,,
64,down,Haqiem Rusli,Lembah Kesepian (Single),63,8,21,,,,
65,down,Siti Nordiana & Khai Bahar,Satukan Rasa,35,5,21,,,,
66,-,Ali Gatie,It's You,-,13,12,41,2019-10-06,35,2019-10-27
67,-,Ariff Bahran,Kata Akhirmu,-,36,5,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,3,21,,,,
69,-,Ava Max,Salt,-,17,9,91,2020-03-01,65,2020-04-19
70,-,Altimet,Bunga,-,45,6,,,,
71,down,Ben Ladin,Rampung,13,13,7,,,,
72,down,Sheriff Ghale,Fara tuuba,60,1,21,,,,
73,down,Caliph Buskers,Manusia,40,16,10,,,,
74,down,Taylor Swift,The Man,55,37,4,72,2020-03-08,72,2020-03-08
75,-,UKAYS,I Love You I Miss You,-,17,8,,,,
76,up,Andmesh,Cinta Luar Biasa,78,2,21,,,,
77,up,Siti Nordiana,Hatiku Milikmu,81,22,16,,,,
78,up,Iwan,Fantasia Musim Cinta,93,37,6,,,,
79,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),65,64,5,,,,
80,up,Syamel,Curang,80,24,16,,,,
81,-,Insomniacks,Pulang,-,24,4,,,,
82,-,Hael Husaini,Jampi,-,26,10,,,,
83,down,Stacy,Khayal,77,15,16,,,,
84,-,Klangit,Sesal Mendua,-,46,1,,,,
85,-,Boon Hui Lu & Nicole Lai,Show a Little More Care,-,8,1,,,,
86,-,Melissa Indot,China,-,27,3,,,,
87,down,Faizal Tahir,Ragaman,54,18,16,,,,
88,up,Azarra Band,Alalala Sayang,98,14,20,,,,
89,down,Muna Shahirah,Teguh Setia,53,6,17,,,,
90,down,田馥甄,懸日,82,74,3,,,,
91,down,Fieya Julia,Seperti Ini,47,18,10,,,,
92,-,Drama Band,Biarkanlah,-,40,3,,,,
93,-,W.A.R.I.S & Dato Hattan,Gadis Jolobu,-,43,2,,,,
94,-,Masahiro Tokuda,"Doushichattandaro, Watasi",-,25,8,,,,
95,-,REM,S.O.T (Semua Orang Tahu),-,51,2,,,,
96,down,Shila Amzah,Tiada Dirimu,72,10,15,,,,
97,down,Floor88,Yang Benar,70,13,3,,,,
98,-,Siti Nurhaliza,Jerat Percintaan,-,1,4,,,,
99,-,Zizan Razak & Ismail Izzani,Berserah,-,18,10,,,,
100,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],61,53,11,25,2019-10-27,23,2019-11-24
