Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,25,6,2021-03-14,2,2021-05-09
2,up,Haqiem Rusli,Mimpi,2,1,32,,,,
3,up,Bunga,Intan Payung (feat. Noraniza Idris),4,3,7,,,,
4,-,Smile Company,Off to Play,-,3,4,,,,
5,-,Astro Radio All Stars,Suara Malaysia,-,2,10,,,,
6,down,Ed Sheeran,Bad Habits,3,3,10,,,,
7,up,Lia Aziz,Kucu Kuca,14,4,11,,,,
8,down,Madison Beer,Reckless,6,3,9,,,,
9,up,Usop,Lenyap,11,9,22,,,,
10,down,New Hope Club & Danna Paola,Know Me Too Well,5,1,8,,,,
11,down,Floor 88,Chikadun,9,5,38,,,,
12,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,15,1,31,,,,
13,-,彤彤,吃貨,-,13,1,,,,
14,up,Marc Ferrari & Michael Goldwasser,Grinding,27,1,32,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,20,1,4,,,,
16,up,Jamie Miller,Here's Your Perfect,16,1,7,,,,
17,down,Liza Hanim,Getaran Cinta Dijiwa,8,1,6,,,,
18,up,Harlem Yu,哈你歌,62,4,32,,,,
19,up,Abby,Long Road,66,19,2,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),22,20,21,93,2020-10-25,3,2021-05-16
21,up,Daniele Zanesi,"Ehi, ciao",23,4,12,,,,
22,up,Misha Omar,Tanpa Rela,35,1,48,,,,
23,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,21,4,,,,
24,up,Olivia Rodrigo,drivers license,30,18,23,63,2021-03-28,46,2021-04-18
25,down,Duncan Laurence,Arcade,12,6,20,88,2021-02-28,69,2021-03-14
26,-,JJ Lin,Bedroom (feat. Anne-Marie),-,3,15,,,,
27,up,"陸玟靜, Meisy & Sybei",心連心,70,27,4,,,,
28,-,T-rone,Big Money Freak (feat. CT),-,8,1,,,,
29,up,Full Time Hustlers,Trap All Night,33,18,27,,,,
30,up,Olivia Rodrigo,drivers license,60,18,21,1,2021-01-17,1,2021-01-17
31,down,Doja Cat,Kiss Me More (feat. SZA),26,16,11,9,2021-04-18,1,2021-05-16
32,-,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,-,20,11,,,,
33,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,21,9,,,,
34,up,Syamel & Ernie Zakri,"Goodbye, Hello",38,18,10,,,,
35,-,"Namewee, Ning Baizura & Sasi The Don",Malaysia Boleh (feat. Ning Baizura & Sasi The Don),-,35,1,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,11,17,76,2021-04-25,2,2021-05-02
37,down,BTS,Permission to Dance,10,10,5,,,,
38,up,Achey,Sembuh,96,23,6,,,,
39,down,Billy Lincoln & Kat Green,Bananas,7,1,79,,,,
40,-,MROS,Arta Berita,-,34,1,,,,
41,up,Sri Chinmoy,Bhulite Diyona,78,34,8,,,,
42,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),50,17,33,,,,
43,down,Pink Sweat$,At My Worst,24,2,37,70,2021-01-10,70,2021-01-10
44,-,Rocketfuel All Stars,Oh Malaysiaku,-,44,1,,,,
45,down,Hafiz Suip,Kisah Cinta Kita,36,4,77,,,,
46,down,ToR+ Saksit,He Leadeth Me,45,45,2,,,,
47,-,Leslie Cheung,Grieving Man,-,47,1,,,,
48,down,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,13,13,4,,,,
49,-,The Beatles,Hey Jude (Take 1),-,49,1,,,,
50,-,Miles Davis,All of You,-,28,8,,,,
51,-,Alif Satar & The Locos,Anugerah Terindah,-,5,1,,,,
52,up,Wang Leehom,依然愛你,89,52,5,,,,
53,up,Reedzwann,Adakah Ini Mimpi,71,25,5,,,,
54,up,Sobella & NINETY88,Sobella - Ninety88,61,26,22,,,,
55,down,Lah Ahmad,Sejarah,49,41,2,,,,
56,down,Sudirman,31 Ogos,55,9,5,,,,
57,-,One Avenue Band,Kisah Antara Kita,-,22,67,,,,
58,-,Bob Yusof,Di Sini Lahirnya Sebuah Cinta,-,21,1,,,,
59,up,Giveon,HEARTBREAK ANNIVERSARY,81,2,25,37,2021-02-21,8,2021-03-21
60,down,Sarah Suhairi,Mungkin,58,31,11,,,,
61,down,dhruv,double take,41,26,5,,,,
62,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),32,15,15,,,,
63,down,Jackson Wang,LMLY,40,40,8,,,,
64,-,蔡健雅,出走,-,39,1,,,,
65,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",28,5,5,,,,
66,down,Wany Hasrita,Cinta Khayalan,47,17,10,,,,
67,-,權明,時光太忙 (電視劇《你是我的奇蹟》插曲),-,67,1,,,,
68,-,茹鹏浩,因你而改变,-,68,1,,,,
69,down,Abra Salem,Olivia Rodrigo Happier,68,16,2,,,,
70,-,Ramlah Ram & SleeQ,Sesaat Kau Datang (Malay Version) [feat. Sleeq],-,33,7,,,,
71,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,30,,,,
72,-,Ara Johari,Tetap Aku Cinta,-,72,1,,,,
73,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),53,3,61,,,,
74,-,Aina Abdul,세피 (Sepi Korean Version),-,74,1,,,,
75,-,Olivia Rodrigo,happier,-,14,1,,,,
76,down,Awie,Coretan Pilu,75,66,3,,,,
77,-,Doja Cat,Kiss Me More (feat. SZA),-,42,5,,,,
78,down,ROSÉ,On The Ground,42,4,15,2,2021-03-21,2,2021-03-21
79,down,THE9-劉雨昕,練習曲,31,23,3,,,,
80,-,Crystal Ong,"親愛的,怎麼了",-,80,1,,,,
81,down,Naim Daniel,Purnama,46,4,39,,,,
82,-,劉燕燕,過去的一切,-,47,1,,,,
83,-,X-Pose,Sandiwara,-,32,44,,,,
84,-,Hujan,Bila Aku Sudah Tiada,-,59,1,,,,
85,-,REM,S.O.T (Semua Orang Tahu),-,51,12,,,,
86,-,Metropolitan,Fikirkan Boleh,-,86,1,,,,
87,-,Sukhwinder Singh,Jaiya Ho,-,22,13,,,,
88,down,Nanyqish & Waris,Nanyqish,59,20,6,,,,
89,down,JJ Lin,小酒窩,83,42,3,,,,
90,down,Aina Abdul,Sepi,44,29,2,,,,
91,-,Projector Band,Cinta Kita,-,11,10,,,,
92,-,Hebe Tien,Untold,-,36,9,,,,
93,down,Abubakarxli,NAIK (feat. Shalma Eliana),87,63,4,,,,
94,-,Alleycats,Sampaikan Salam Cintaku,-,92,1,,,,
95,-,TujuLoca,Bintang,-,33,11,,,,
96,-,Amylea X Megat,Tetap Kamu,-,20,19,,,,
97,-,Chubb-E & Amir Masdi,Biru Malam,-,82,2,,,,
98,-,Meer Nash,SARANGHAE,-,98,1,,,,
99,-,Sophonic Media,Upbeat Ukulele,-,99,1,,,,
100,down,Jan Lamb,廣東歌: Inspired by 顧嘉煇 & 黃霑作品  '奮鬥' (feat.  SENZA A Cappella and 熊熊兒童合唱團),54,54,2,,,,
