Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,2,1,16,,,,
2,down,Sumosauna,Sumosauna,1,1,3,,,,
3,-,Colbie Ong,Who? (feat. Soya),-,3,1,,,,
4,up,Adele,Easy On Me,7,1,3,,,,
5,up,Ed Sheeran,Bad Habits,12,3,19,,,,
6,up,Billy Lincoln & Kat Green,Bananas,13,1,88,,,,
7,down,New Hope Club & Danna Paola,Know Me Too Well,6,1,17,,,,
8,down,Liza Hanim,Getaran Cinta Dijiwa,4,1,15,,,,
9,up,Bunga,Intan Payung (feat. Noraniza Idris),22,3,16,,,,
10,up,Madison Beer,Reckless,11,3,18,,,,
11,up,Haqiem Rusli,Mimpi,15,1,41,,,,
12,up,Floor 88,Chikadun,25,5,47,,,,
13,down,Marc Ferrari & Michael Goldwasser,Grinding,8,1,41,,,,
14,up,Olivia Rodrigo,happier,24,14,10,,,,
15,down,Coldplay X BTS,My Universe,5,1,6,,,,
16,-,P. Ramlee,Kwek Mambo,-,16,1,,,,
17,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,15,16,,,,
18,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,17,1,40,,,,
19,down,Narinar,Narinar,18,3,5,,,,
20,up,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,42,20,20,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,10,1,13,,,,
22,up,李知合,五月有青 (伴奏),37,22,2,,,,
23,up,TAJUL & afieq shazwan,Malam Semakin Dingin,27,6,4,,,,
24,down,Lia Aziz,Kucu Kuca,16,4,20,,,,
25,up,Nanyqish & Waris,Nanyqish,31,20,15,,,,
26,up,Abra Salem,Olivia Rodrigo Happier,32,16,11,,,,
27,down,LISA,LALISA,3,3,7,,,,
28,up,Harlem Yu,哈你歌,81,4,41,,,,
29,up,Camila Cabello,Don't Go Yet,92,5,7,,,,
30,up,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",41,8,8,,,,
31,down,Alif Satar & The Locos,Anugerah Terindah,20,5,10,,,,
32,down,阿信,青空未來,26,26,3,,,,
33,up,Sarah Suhairi,Mungkin,43,31,20,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,34,6,2021-03-14,2,2021-05-09
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,36,2,8,,,,
36,down,Syamel & Ernie Zakri,"Goodbye, Hello",30,18,19,,,,
37,down,Full Time Hustlers,Trap All Night,29,18,36,,,,
38,up,Wany Hasrita,Cinta Khayalan,67,17,19,,,,
39,up,Shawn Mendes & Tainy,Summer Of Love,62,7,5,,,,
40,up,Reedzwann,Adakah Ini Mimpi,61,25,14,,,,
41,up,LISA,MONEY,47,4,6,,,,
42,up,Sobella & NINETY88,Sobella - Ninety88,48,26,31,,,,
43,-,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),-,31,1,,,,
44,up,Naim Daniel,Purnama,55,4,48,,,,
45,up,Marshmello & Jonas Brothers,Leave Before You Love Me,93,21,13,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,46,1,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),98,20,30,93,2020-10-25,3,2021-05-16
48,down,THE9-劉雨昕,練習曲,46,23,11,,,,
49,up,Pink Sweat$,At My Worst,85,2,46,70,2021-01-10,70,2021-01-10
50,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,9,9,2,,,,
51,down,Wang Leehom,你不知道的事,50,46,2,,,,
52,up,Zhou Shen,"Sheng Huo Zong Gai Ying Zhe Guang Liang (Theme Song from TV Series ""the Bond"")",80,21,3,,,,
53,down,Kelly凯丽,自娱自乐 (I'm ok) [英文版],40,26,2,,,,
54,down,尹昔眠,奔赴星空,52,33,7,,,,
55,down,Doja Cat,Kiss Me More (feat. SZA),39,16,20,9,2021-04-18,1,2021-05-16
56,down,李榮浩,我們好好的,33,26,3,,,,
57,down,韋禮安,忽然,54,36,3,,,,
58,-,Miles Davis,All of You,-,28,14,,,,
59,up,Achey,Sembuh,63,23,14,,,,
60,-,Siti Nordiana,Hatiku Milikmu,-,22,30,,,,
61,down,Internet Money & Jackson Wang,Drive You Home,56,55,2,,,,
62,up,Trần Linh Nhi,Khóc Trong Mưa,99,30,2,,,,
63,-,Vchuan Tan,我現在會好好的 - TVBS「女力報到愛的故事」片尾曲 (feat. 許佳麟),-,63,1,,,,
64,-,レスリー・チャン,明星,-,29,1,,,,
65,down,Misha Omar,Tanpa Rela,44,1,57,,,,
66,up,Hael Husaini,Jampi,91,26,54,,,,
67,down,D. Imman & S. P. Balasubrahmanyam,"Annaatthe Annaatthe (From ""Annaatthe"")",58,58,2,,,,
68,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),75,3,67,,,,
69,down,"陳培永, Lizz Chloe, Chang Yong & Shu Sen",全網被我稱霸,14,14,4,,,,
70,down,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,21,21,6,,,,
71,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,44,,,,
72,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,74,10,2,,,,
73,-,Yuna,Don't Blame It On Love (feat. Pink Sweat$),-,38,9,,,,
74,-,Adira Suhaimi,Pujaan Hati,-,9,23,,,,
75,down,Måneskin,Beggin,38,19,10,,,,
76,-,Amylea & Kaer,Tak Pernah Hilang,-,29,28,,,,
77,-,Zhao Chuan,Thank You (Taiwanese Version),-,77,1,,,,
78,down,Usop,Lenyap,53,9,31,,,,
79,up,Aina Abdul,Sepi,88,29,8,,,,
80,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,40,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,1,41,1,2019-10-06,1,2019-10-06
82,-,W.A.R.I.S & Dato Hattan,Gadis Jolobu,-,43,15,,,,
83,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,35,,,,
84,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,62,13,,,,
85,down,JJ Lin,Bedroom (feat. Anne-Marie),77,3,23,,,,
86,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),59,17,41,,,,
87,down,Ruth B.,Dandelions,78,53,7,,,,
88,-,Penny Tai,街角的祝福,-,88,1,,,,
89,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,90,84,3,,,,
90,-,Meet Uncle Hussain,Drama King (feat. Black),-,49,3,,,,
91,-,Sukhwinder Singh,Jaiya Ho,-,22,21,,,,
92,down,Projector Band,Aisyah,68,19,56,,,,
93,down,Jackson Wang,LMLY,65,40,17,,,,
94,-,Spin,Janji Kita,-,41,15,,,,
95,-,Projector Band,Sudah Ku Tahu,-,38,20,,,,
96,down,Sunnee,想念你的美 (feat. Gen Neo),57,57,2,,,,
97,down,Sezairi,It's You,73,73,6,,,,
98,down,Naim Daniel,Sumpah,60,2,76,,,,
99,-,Bella Poarch,Build a Bitch,-,85,1,,,,
100,down,Aizat Amdan,Kau Aku,87,42,8,,,,
