Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,14,,,,
2,down,Adele,Easy On Me,1,1,11,,,,
3,up,Hael Husaini,Kelentang Kelentong,5,3,8,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",67,4,3,,,,
5,up,Alif Satar & The Locos,Anugerah Terindah,16,5,18,,,,
6,up,Haqiem Rusli,Mimpi,22,1,49,,,,
7,up,Shawn Mendes & Tainy,Summer Of Love,10,7,13,,,,
8,up,Jamie Miller,Here's Your Perfect,15,1,24,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,2,16,,,,
10,up,LISA,MONEY,34,4,14,,,,
11,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,23,10,10,,,,
12,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,19,1,48,,,,
13,-,庚澄慶,蛋炒飯,-,13,1,,,,
14,-,Spin,Malam Semakin Dingin,-,8,4,,,,
15,up,Lia Aziz,Kucu Kuca,26,4,28,,,,
16,up,Abra Salem,Olivia Rodrigo Happier,25,16,19,,,,
17,up,Stevan Pasaribu,Belum Siap Kehilangan,21,8,6,,,,
18,-,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),-,17,48,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,29,1,21,,,,
20,-,Buccura,Noir Noir Noir,-,20,1,,,,
21,down,Full Time Hustlers,Trap All Night,18,18,44,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,21,21,,,,
23,down,Glass Animals,Heat Waves,20,16,8,75,2021-02-28,71,2021-03-07
24,up,My Moment Paradise,Lisa - Money (Lofi Version),99,20,3,,,,
25,down,Bunga,Intan Payung (feat. Noraniza Idris),13,3,24,,,,
26,up,Olivia Rodrigo,happier,27,14,18,,,,
27,down,Sumosauna,Sumosauna,4,1,11,,,,
28,up,Madison Beer,Reckless,55,3,26,,,,
29,down,Floor 88,Chikadun,8,5,55,,,,
30,up,單依純,續寫 (電視劇《一生一世》主題曲),53,27,7,,,,
31,down,Shiha Zikir,Irama,11,11,7,,,,
32,down,Iman Troye,Nang,14,9,8,,,,
33,-,Sound Effects Library,"Fireworks - Sequence of Fireworks, Explosion Fireworks",-,33,1,,,,
34,down,TAJUL & afieq shazwan,Malam Semakin Dingin,6,6,12,,,,
35,up,Pink Sweat$,At My Worst,42,2,54,70,2021-01-10,70,2021-01-10
36,down,New Hope Club & Danna Paola,Know Me Too Well,30,1,25,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,85,29,3,,,,
38,-,張學友,我等到花兒也謝了,-,38,1,,,,
39,-,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),-,2,1,,,,
40,up,LISA,LALISA,87,3,15,,,,
41,up,Swedish House Mafia & The Weeknd,Moth To A Flame,80,41,4,,,,
42,-,Faye Wong,紅豆,-,42,1,,,,
43,-,988 DJs,2015 过好年,-,43,1,,,,
44,-,五月天,我不願讓你一個人,-,44,1,,,,
45,down,Ed Sheeran,Shivers,41,11,3,,,,
46,-,Ariel Pan,我等到花兒也謝了,-,46,1,,,,
47,down,Naim Daniel,Mainan,37,4,3,,,,
48,down,Kristal,Terpisah,33,33,7,,,,
49,-,Ian Kelosky,Stone House,-,49,1,,,,
50,-,"A. R. Rahman, Mano & Chitra",Putham Puthu Bhoomi,-,50,1,,,,
51,up,Camila Cabello,Don't Go Yet,63,5,15,,,,
52,down,Ed Sheeran,Bad Habits,31,3,27,,,,
53,down,DOLLA,Berani,32,11,7,,,,
54,-,Nicole Lai,光,-,54,1,,,,
55,down,Nabila Razali,Putus,43,10,3,,,,
56,-,Lah Ahmad,Sejarah,-,41,10,,,,
57,up,Haikal Ahmad,Malaysia (Extended Mix),66,47,4,,,,
58,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,47,47,6,,,,
59,up,Siti Nurhaliza,Siapa Tak Mahu,97,1,50,,,,
60,-,Meghan Trainor,Me Too,-,20,2,,,,
61,-,AHZMusic,Keluarga Malaysia,-,54,1,,,,
62,-,Eric Chou,Happiness At Once,-,62,2,,,,
63,up,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),76,63,3,,,,
64,-,Miles Davis,All of You,-,28,20,,,,
65,down,Billy Lincoln & Kat Green,Bananas,7,1,94,,,,
66,up,Harlem Yu,哈你歌,68,4,49,,,,
67,-,Måneskin,Beggin,-,19,17,,,,
68,-,Anita Mui,女人花,-,68,1,,,,
69,down,Yuna,Don't Blame It On Love (feat. Pink Sweat$),45,38,17,,,,
70,-,Once Mekel,Hilang Naluri,-,58,7,,,,
71,down,Why Don't We,Love Back,38,38,7,,,,
72,down,Aina Abdul,Sepi,56,29,13,,,,
73,-,Ahmad Daud,Si Manis 17,-,69,3,,,,
74,-,Sheriff Ghale,Fara tuuba,-,1,71,,,,
75,-,Conan Gray,Telepath,-,57,1,,,,
76,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),75,3,74,,,,
77,-,Internet Money & Jackson Wang,Drive You Home,-,55,7,,,,
78,-,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,-,20,27,,,,
79,-,Bii,Come Back To Me,-,65,1,,,,
80,down,Misha Omar,Tanpa Rela,49,1,65,,,,
81,down,Yise Loo,小幸福,51,51,2,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,1,42,6,2021-03-14,2,2021-05-09
83,-,Yanzi Sun,遇見,-,14,18,,,,
84,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,84,1,,,,
85,-,Troye Sivan,Angel Baby,-,5,2,,,,
86,up,TWICE,The Feels,88,38,5,,,,
87,-,Post Malone & The Weeknd,One Right Now,-,83,1,,,,
88,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,42,,,,
89,-,Black Hanifah,Hanyut,-,89,1,,,,
90,-,Hujan,Pagi Yang Gelap,-,90,1,,,,
91,-,棉子,勇气,-,91,2,,,,
92,-,Jay Chou,甜甜的,-,92,1,,,,
93,-,Jyin Poh,Peacock Fish,-,62,2,,,,
94,down,Taylor Swift,All Too Well (Taylor's Version),86,86,2,,,,
95,-,Kidzone,Rockin' Around the Christmas Tree,-,34,2,,,,
96,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,20,3,,,,
97,-,Ruth B.,Dandelions,-,53,8,,,,
98,-,Apink,BUBIBU,-,98,1,,,,
99,-,Amy Mastura,Jawapan Kasih,-,39,15,,,,
100,down,Kelly凯丽,自娱自乐 (I'm ok) [英文版],59,26,10,,,,
