Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,17,,,,
2,up,Miley Cyrus,Flowers,2,1,27,,,,
3,up,NewJeans,Super Shy,3,2,3,,,,
4,up,Unknown,What Was I Made For?,39,4,2,,,,
5,down,Faizal Tahir,Santai,4,2,36,,,,
6,up,"Huang Yi-fei, Lin Zhen Qian & Chen Wei Zhi",就是爱欢喜 (feat. 陈昭伶 & 林伟仲),16,6,2,,,,
7,up,MASDO,Inilah JalanNya,8,3,24,,,,
8,up,Dua Lipa,Dance The Night,79,2,2,,,,
9,up,ALYPH,SWIPE,10,1,38,,,,
10,down,Jung Kook & Latto,Seven,9,9,2,,,,
11,down,Dalia Farhana,Langit Yang Sama,6,2,20,,,,
12,down,saixse,Malampagi,11,5,6,,,,
13,up,Bunkface,Malaysia Madani,29,1,16,,,,
14,up,菲道爾,WMXGHZYSQN,26,13,8,,,,
15,up,Meeia Foo,Let there Be Love,22,15,2,,,,
16,down,Sabrina Carpenter,Nonsense,7,7,16,,,,
17,-,GachigireMC,Blind Dog,-,2,34,,,,
18,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],47,5,11,,,,
19,down,AmIr Jahari,Hasrat (OST Imaginur),18,11,16,,,,
20,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),28,14,15,,,,
21,down,Haziq Rosebi,Lemak Manis,20,15,12,,,,
22,down,Akim And The Majistret,Saksama,14,14,3,,,,
23,up,Firdaus Rahmat,Test Drive,37,7,18,,,,
24,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),17,7,11,,,,
25,up,Eric Chou,Best Friend,30,18,8,,,,
26,-,Jisoo,Jisoo - Flower (Keshasy Remix),-,9,1,,,,
27,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,13,11,11,,,,
28,up,BluMusic,Dance the Night Dua Lipa,72,28,2,,,,
29,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",40,5,3,,,,
30,down,Shi Shi,Loving You Is…,19,12,4,,,,
31,-,Mae Stephens,If We Ever Broke Up,-,31,1,,,,
32,up,Henry Moodie,drunk text,34,6,14,,,,
33,down,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),21,12,4,,,,
34,up,卢卢快闭嘴,字字句句,51,25,6,,,,
35,up,Rema & Selena Gomez,Calm Down,62,7,28,,,,
36,down,Daniel,Decay,15,15,3,,,,
37,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,37,1,,,,
38,up,Full Time Hustlers,Trap All Night,43,18,121,,,,
39,down,Floor 88 & Namiey,Kong Kali Kong,23,18,7,,,,
40,-,Linda Wong,別問我是誰 (國),-,40,2,,,,
41,up,SZA,Kill Bill,66,3,27,,,,
42,up,Klangit,Pusing,58,13,38,,,,
43,-,Shan Yichun,"You Are a Tiny Star in the Reflection (Theme Song from TV Drama ""Romance of a Twin Flower"")",-,19,3,,,,
44,-,Jung Kook & Latto,Seven,-,2,1,,,,
45,down,FIFTY FIFTY,Cupid (Twin Version),5,3,15,,,,
46,-,Shiga Lin,到此為止,-,46,1,,,,
47,up,3P,1234舞,70,44,4,,,,
48,-,Naim Daniel,Mainan,-,4,64,,,,
49,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),46,7,14,,,,
50,-,Fish Leong,Time Will Tell,-,50,1,,,,
51,down,Danial Kifli,Pergilah Cinta,38,1,6,,,,
52,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,36,33,8,,,,
53,up,Harry Styles,As It Was,97,2,59,,,,
54,-,Chyi Yu,Stories,-,54,1,,,,
55,down,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",52,8,28,,,,
56,-,OneRepublic,I Ain't Worried,-,2,33,,,,
57,-,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],-,5,10,,,,
58,down,Doechii,What It Is (Solo Version),24,24,5,,,,
59,down,DHYNK POKE,Chombi - Sayunk I Love You,44,10,24,,,,
60,-,Hyper Act,Takkan Pergi,-,60,3,,,,
61,-,Alicia Foo,热爱105°c的你,-,43,3,,,,
62,down,Latto,Lottery (feat. LU KALA),56,31,7,,,,
63,-,Danial Ismail,Hancur,-,46,1,,,,
64,up,Siti Nurhaliza,Ganti,82,10,2,,,,
65,down,Mae Stephens,If We Ever Broke Up,25,6,9,,,,
66,-,Tuah Adzmi,Magis Cinta,-,66,1,,,,
67,-,Azzam Sham,Cinta Jangan Pergi,-,5,87,,,,
68,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,12,1,53,,,,
69,-,Haqiem Rusli,Di Sebalik Rahsia,-,32,1,,,,
70,-,Nabila Razali,Putus,-,10,64,,,,
71,-,Floor 88,24434,-,1,61,,,,
72,down,Mojo,Korbankan Kita,49,36,6,,,,
73,-,Jay Chou,千里之外,-,73,1,,,,
74,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,17,44,,,,
75,down,Miley Cyrus,Track Three,32,18,9,,,,
76,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,94,56,3,,,,
77,-,Budi Doremi,Tak Kan Hilang,-,59,7,,,,
78,-,Chombi,Sayunk I Love You,-,10,26,,,,
79,-,王威翔,好想認識你,-,79,1,,,,
80,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),67,59,2,,,,
81,down,Aina Abdul,Terus Hidup,33,5,32,,,,
82,-,告五人,又到天黑,-,29,10,,,,
83,down,Joyce Chu,噜啦啦,31,31,3,,,,
84,down,JISOO,FLOWER,42,4,17,,,,
85,-,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),-,75,2,,,,
86,-,Bunga,Buai,-,21,5,,,,
87,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,80,18,21,,,,
88,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,72,1,,,,
89,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,47,,,,
90,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,22,,,,
91,-,Projector Band,Aisyah,-,19,84,,,,
92,-,吉拉石林,"Heartbeat Every Day (Interlude Song From TV Drama"" Here We Meet Again"")",-,92,1,,,,
93,-,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,-,31,29,,,,
94,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),60,4,47,,,,
95,up,Alan Walker & Emma Steinbakken,Not You,98,57,2,,,,
96,-,張碧晨,籠 (電影《消失的她》片尾主題曲),-,13,1,,,,
97,-,李宗盛,寂寞難耐,-,97,1,,,,
98,-,Lewis Capaldi,Forget Me,-,50,4,,,,
99,-,Matilda Tao,姊姊妹妹站起來,-,74,3,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,1,46,1,2019-10-06,1,2019-10-06
