Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,16,,,,
2,up,Miley Cyrus,Flowers,2,1,26,,,,
3,up,NewJeans,Super Shy,58,2,2,,,,
4,up,Faizal Tahir,Santai,11,2,35,,,,
5,down,FIFTY FIFTY,Cupid (Twin Version),3,3,14,,,,
6,up,Dalia Farhana,Langit Yang Sama,7,2,19,,,,
7,up,Sabrina Carpenter,Nonsense,10,7,15,,,,
8,down,MASDO,Inilah JalanNya,4,3,23,,,,
9,-,Jung Kook & Latto,Seven,-,9,1,,,,
10,down,ALYPH,SWIPE,6,1,37,,,,
11,down,saixse,Malampagi,8,5,5,,,,
12,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,16,1,52,,,,
13,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,25,11,10,,,,
14,up,Akim And The Majistret,Saksama,69,14,2,,,,
15,-,Daniel,Decay,-,15,2,,,,
16,-,"Huang Yi-fei, Lin Zhen Qian & Chen Wei Zhi",就是爱欢喜 (feat. 陈昭伶 & 林伟仲),-,6,1,,,,
17,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),32,7,10,,,,
18,down,AmIr Jahari,Hasrat (OST Imaginur),17,11,15,,,,
19,up,Shi Shi,Loving You Is…,37,12,3,,,,
20,up,Haziq Rosebi,Lemak Manis,20,15,11,,,,
21,up,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),34,12,3,,,,
22,-,Meeia Foo,Let there Be Love,-,15,1,,,,
23,up,Floor 88 & Namiey,Kong Kali Kong,51,18,6,,,,
24,up,Doechii,What It Is (Solo Version),54,24,4,,,,
25,down,Mae Stephens,If We Ever Broke Up,21,6,8,,,,
26,down,菲道爾,WMXGHZYSQN,24,13,7,,,,
27,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),59,1,58,,,,
28,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),45,10,14,,,,
29,down,Bunkface,Malaysia Madani,14,1,15,,,,
30,down,Eric Chou,Best Friend,19,18,7,,,,
31,up,Joyce Chu,噜啦啦,77,31,2,,,,
32,down,Miley Cyrus,Track Three,28,18,8,,,,
33,down,Aina Abdul,Terus Hidup,5,5,31,,,,
34,up,Henry Moodie,drunk text,38,6,13,,,,
35,down,Mahalini,Sisa Rasa,22,12,28,,,,
36,up,Usop & Apex Tajudin,Bukan Ku Tak Sudi,55,33,7,,,,
37,down,Firdaus Rahmat,Test Drive,9,7,17,,,,
38,up,Danial Kifli,Pergilah Cinta,62,1,5,,,,
39,-,Unknown,What Was I Made For?,-,4,1,,,,
40,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",70,5,2,,,,
41,-,Syamel,Bahagia Milik Kita,-,15,8,,,,
42,down,JISOO,FLOWER,13,4,16,,,,
43,down,Full Time Hustlers,Trap All Night,41,18,120,,,,
44,down,DHYNK POKE,Chombi - Sayunk I Love You,27,10,23,,,,
45,down,Lia Aziz,Kucu Kuca,33,4,101,,,,
46,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),99,7,13,,,,
47,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],18,5,10,,,,
48,down,Altimet,Amboi,30,30,23,,,,
49,up,Mojo,Korbankan Kita,68,36,5,,,,
50,up,Klangit,Sesal Mendua,79,46,13,,,,
51,down,卢卢快闭嘴,字字句句,40,25,5,,,,
52,-,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",-,8,27,,,,
53,-,Caliph Buskers,Hanya NamaMu,-,37,34,,,,
54,down,Jeryl Lee,很受伤,15,13,11,,,,
55,-,Michael Wong & Gary Chaw,少年,-,55,1,,,,
56,down,Latto,Lottery (feat. LU KALA),36,31,6,,,,
57,-,The Strokes,Reptilia,-,57,1,,,,
58,up,Klangit,Pusing,86,13,37,,,,
59,-,動力火車,我很好騙,-,37,2,,,,
60,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),60,4,46,,,,
61,-,Yoga Lin,Wordless Groans,-,11,9,,,,
62,down,Rema & Selena Gomez,Calm Down,42,7,27,,,,
63,-,Fish Leong,A Listening Ear,-,63,1,,,,
64,-,蔡恩雨 Priscilla Abby,Bidadari,-,64,1,,,,
65,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],48,3,5,,,,
66,up,SZA,Kill Bill,74,3,26,,,,
67,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,59,1,,,,
68,-,Ezlynn,Pening (feat. Dato' M Daud Kilau),-,68,4,,,,
69,down,Fabio Asher,Rumah Singgah,57,1,52,,,,
70,down,3P,1234舞,44,44,3,,,,
71,up,Misha Omar,Sampai Bila,73,14,90,,,,
72,-,BluMusic,Dance the Night Dua Lipa,-,28,1,,,,
73,-,Iamneeta,Sakit,-,46,3,,,,
74,-,Sufian Suhaimi,Di Matamu,-,28,44,,,,
75,up,Ismail Izzani,Sabar,76,56,4,,,,
76,up,Taylor Swift,Cruel Summer,83,54,3,,,,
77,-,Hazama,Malaikat (Malaikat),-,46,16,,,,
78,down,JJ Lin,Baby Baby,63,63,3,,,,
79,-,Dua Lipa,Dance The Night,-,2,1,,,,
80,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,87,18,20,,,,
81,-,Mulatto,Latto,-,81,1,,,,
82,-,Siti Nurhaliza,Ganti,-,10,1,,,,
83,-,Marsha Milan,Darah,-,60,2,,,,
84,down,James Arthur,Car's Outside,50,50,2,,,,
85,-,Sarah Raissuddin,Kesetiaan,-,85,1,,,,
86,down,Ed Sheeran,Eyes Closed,53,2,12,,,,
87,up,Hael Husaini,Bintang,94,77,6,,,,
88,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,101,,,,
89,-,S.H.E,17,-,89,1,,,,
90,-,iKON,LOVE SCENARIO,-,90,1,,,,
91,down,Nicholas Teo,Unrequited Love,78,18,3,,,,
92,-,Usop,Sejarah Cinta Ku,-,3,46,,,,
93,-,Jacky Cheung,還是覺得你最好,-,71,4,,,,
94,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,56,56,2,,,,
95,up,Gery Gany,Sesaat Kau Hadir,95,51,7,,,,
96,-,Luqman Faiz,Boneka Cinta,-,12,35,,,,
97,-,Harry Styles,As It Was,-,2,58,,,,
98,-,Alan Walker & Emma Steinbakken,Not You,-,57,1,,,,
99,-,iKON,Why Why Why,-,99,1,,,,
100,-,Jay Chou,Greatest Works of Art,-,1,9,,,,
