Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,13,,,,
2,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,31,,,,
3,up,Jung Kook & Jack Harlow,3D,5,3,5,,,,
4,up,JENNIE,You & Me,10,4,3,,,,
5,down,Iera Milpan,Retak Hatiku,4,3,13,,,,
6,up,Fadhilah Intan,Dawai,32,3,2,,,,
7,down,Bunkface,Malaysia Madani,6,1,26,,,,
8,up,Danial Kifli,Pergilah Cinta,8,1,20,,,,
9,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,19,1,10,,,,
10,up,Insomniacks & Nabila Razali,Cerita Kita,13,8,3,,,,
11,down,DOLLA,DAMELO (feat. Hard Lights),9,6,13,,,,
12,up,Mae Stephens,If We Ever Broke Up,12,6,23,,,,
13,up,Sufian Suhaimi,Menggenggam Bahagia,22,2,8,,,,
14,up,菲道尔 & DIOR,在加納共和國離婚,20,5,11,,,,
15,down,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],14,5,23,,,,
16,down,Anggi Marito,Tak Segampang Itu,7,2,9,,,,
17,up,趙露思,Whatever,76,17,2,,,,
18,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),26,7,24,,,,
19,down,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,15,10,6,,,,
20,down,Dalia Farhana,Langit Yang Sama,3,2,34,,,,
21,up,承桓,下一次哭,48,21,4,,,,
22,down,JISOO,FLOWER,11,4,31,,,,
23,up,Tate McRae,greedy,42,3,4,,,,
24,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),16,14,29,,,,
25,-,陳威全,沙巴的愛情島,-,25,1,,,,
26,up,Ghea Indrawari,Jiwa Yang Bersedih,65,1,6,,,,
27,up,Malique,Sedih Hati,41,8,14,,,,
28,down,Soo Wincci,诈 (feat. Yise Loo) [Chinese],24,24,3,,,,
29,up,Miley Cyrus,Used To Be Young,38,29,7,,,,
30,up,Silence Wang,我想念,73,30,4,,,,
31,-,鄭潤澤,瞬,-,25,1,,,,
32,-,Nadin Amizah,Rayuan Perempuan Gila,-,17,1,,,,
33,-,周興哲,不喜歡沒有你的地方,-,6,1,,,,
34,down,Zealot周星星,毒藥,23,10,9,,,,
35,-,Projector Band,Aisyah,-,19,91,,,,
36,down,Klangit,Hanyut,27,17,10,,,,
37,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",39,5,17,,,,
38,up,Taylor Swift,Track 19 (From The Vault),52,38,9,,,,
39,up,Full Time Hustlers,Trap All Night,49,18,135,,,,
40,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,75,1,66,,,,
41,down,"3P, Naim Daniel & Saint TFC",Gold,17,17,2,,,,
42,up,陳零九,我們都是別人口中的壞人 (feat. 呂爵安),95,42,4,,,,
43,-,Sabrina Carpenter,Feather,-,36,1,,,,
44,up,Akim And The Majistret,Saksama,44,14,17,,,,
45,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,43,11,25,,,,
46,-,Tanya Chua,True Love,-,46,3,,,,
47,up,Tarcy Su,Passive,97,47,4,,,,
48,up,Khai Bahar & Adira Suhaimi,Pejam,63,48,2,,,,
49,-,Sally Yeh,瀟灑走一回,-,49,1,,,,
50,-,Cyndi Wang,BITE BACK,-,50,1,,,,
51,up,Lauv,Love U Like That,59,18,2,,,,
52,-,Annabelle Louie,"Jiu Meng Bu Shun Ji ( Dian Ying "" Jiu Meng Bu Xu Ji "" Zhu Ti Qu )",-,52,1,,,,
53,down,吳旺慶,你是我美好的一天,37,17,3,,,,
54,up,Taylor Swift,Cruel Summer,83,54,12,,,,
55,-,Bunga,Buai,-,21,11,,,,
56,-,伍佰 & China Blue,Last Dance,-,25,2,,,,
57,-,Lala Hsu,Riding a White Horse,-,57,1,,,,
58,down,Elkasih,Kau Tigakan Cinta,34,20,5,,,,
59,-,Azarra Band,Cuma Ada Kamu,-,45,3,,,,
60,down,saixse,Malampagi,36,5,20,,,,
61,-,Aizat Amdan,Kau Aku,-,42,30,,,,
62,-,Aina Abdul,Semalam,-,19,51,,,,
63,-,Sheriff Ghale,Akufama,-,63,3,,,,
64,-,Hazama,Malaikat (Malaikat),-,46,17,,,,
65,-,Yanzi Sun,綠光,-,65,3,,,,
66,up,Madam,Luka,94,27,54,,,,
67,down,MASDO,Inilah JalanNya,28,3,38,,,,
68,up,Caliph Buskers,Hanya NamaMu,68,37,42,,,,
69,-,Nabila Razali,Putus,-,10,66,,,,
70,-,GeGe,幸福中国,-,47,2,,,,
71,down,Firdaus Rahmat,Test Drive,31,7,30,,,,
72,-,Rema & Selena Gomez,Calm Down,-,7,33,,,,
73,down,Selena Gomez,Single Soon,30,30,7,,,,
74,-,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,6,1,,,,
75,-,GachigireMC,Blind Dog,-,2,38,,,,
76,down,NewJeans,Super Shy,33,2,17,,,,
77,-,Iman Troye,Omong Kosong,-,39,4,,,,
78,-,Hyper Act,Takkan Pergi,-,60,4,,,,
79,down,Joe Flizzow,SUNYI,47,23,9,,,,
80,-,Karen Mok,慢慢喜歡你,-,23,6,,,,
81,-,Dina Nadzir & Hazrul Nizam,Berat Hati,-,53,1,,,,
82,-,Taylor Swift,Love Story (Taylor's Version),-,34,5,18,2021-02-21,18,2021-02-21
83,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,83,2,,,,
84,-,Claire Kuo,下一個天亮,-,84,1,,,,
85,-,Azzam Sham,Cinta Jangan Pergi,-,5,88,,,,
86,-,Lah Ahmad,Bila Hati Rindu,-,11,26,,,,
87,down,Ben Ladin & Shiha Zikir,Angan,82,9,4,,,,
88,-,Aina Abdul,Jangan Mati Rasa Itu,-,8,3,,,,
89,-,A-Lin,"The Abandoned (""The Abandoned"" Movie Theme Song)",-,89,2,,,,
90,-,Sodagreen,小情歌,-,90,1,,,,
91,-,张弢,只因为你,-,28,1,,,,
92,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,17,45,,,,
93,down,Floor 88,24434,69,1,66,,,,
94,down,Luvia Band,Orang Yang Salah,66,47,5,,,,
95,down,Syamel,Belakang Tabir,93,12,3,,,,
96,-,Eason Chan,2001,-,54,1,,,,
97,-,Alextbh,Her,-,95,1,,,,
98,down,Harry Styles,As It Was,96,2,69,,,,
99,-,MIYA,是你,-,88,2,,,,
100,-,政学Zx,you.,-,100,1,,,,
