Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floor 88,24434,7,1,14,,,,
2,up,Adele,Easy On Me,14,1,32,,,,
3,down,Justin Bieber,Ghost,2,1,21,62,2021-03-28,62,2021-03-28
4,up,TREASURE,DARARI,26,4,8,,,,
5,up,Troye Sivan,Angel Baby,13,5,21,,,,
6,up,Raffa Affar,Cinta Sampai Mati,10,4,6,,,,
7,down,Gayle,abcdefu,6,6,17,,,,
8,up,A-Lin,Best Friend,16,8,2,,,,
9,up,Rizal Sanip,Fight or Flight,52,9,4,,,,
10,-,Jose E Sanchez Jr.,La Sabrocita,-,2,3,,,,
11,up,Ervin Ametovski,Sto Posto,15,5,5,,,,
12,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),48,7,8,,,,
13,up,Nabila Razali,Putus,19,10,24,,,,
14,down,Billy Lincoln & Kat Green,Bananas,4,1,113,,,,
15,up,Madison Beer,Reckless,55,3,43,,,,
16,down,Usop,Sejarah Cinta Ku,5,3,19,,,,
17,down,Jiyoung Chung,Springy,3,3,6,,,,
18,up,TAJUL & Wany Hasrita,Tragedi Cinta,20,8,14,,,,
19,up,Ernie Zakri,Zapin Lebaran,34,13,5,,,,
20,up,Bunga & Amsyar Leee,Belai,67,18,7,,,,
21,up,Harry Styles,As It Was,58,2,3,,,,
22,up,Floor 88,Chikadun,39,5,76,,,,
23,down,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),11,2,21,,,,
24,-,Hattan,Mahligai Syahdu,-,24,1,,,,
25,up,Iman Troye,Harum Sundal Malam,35,5,3,,,,
26,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),51,17,67,,,,
27,up,Lia Aziz,Kucu Kuca,49,4,45,,,,
28,up,Armada,Penantian,40,28,6,,,,
29,down,Harlem Yu,哈你歌,24,4,68,,,,
30,down,Fauzi Marzuki,Suasana Hari Raya,27,27,2,,,,
31,down,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,1,1,27,,,,
32,up,JJ Lin,We Will,91,12,9,,,,
33,-,Iman Troye,Teman,-,1,34,,,,
34,up,Yoshiyuki Kawaguchi,Inuhime ( with Kuricorder Quartet ),77,16,11,,,,
35,up,Full Time Hustlers,Trap All Night,36,18,63,,,,
36,up,Hossam Ramzy,Ramadan,43,23,12,,,,
37,up,DOLLA,Raya Raya Raya,88,9,4,,,,
38,-,王心凌,愛你,-,31,1,,,,
39,down,Siti Nurhaliza,Lip Lap Raya,8,6,5,,,,
40,down,Charlie Puth,Light Switch,9,4,17,,,,
41,-,Search,Isabella,-,7,1,,,,
42,-,LISA,MONEY,-,4,24,,,,
43,up,New Hope Club & Danna Paola,Know Me Too Well,71,1,40,,,,
44,down,Hael Husaini,Kelentang Kelentong,28,3,29,,,,
45,-,Jay Chou,給我一首歌的時間,-,2,1,,,,
46,up,Ed Sheeran,Shivers,89,11,22,,,,
47,down,Janna Nick,Gatal,18,18,12,,,,
48,up,Bunga,Intan Payung (feat. Noraniza Idris),80,3,42,,,,
49,down,Naim Daniel,Habis Sini (feat. Joe Flizzow),25,19,7,,,,
50,up,NABILA MAHARANI,BILA NANTI,73,15,6,,,,
51,up,Haqiem Rusli,Mimpi,69,1,65,,,,
52,-,Twins,風箏與風,-,52,1,,,,
53,up,Hubert Wu & Gigi Yim,Imperfect Love,65,27,7,,,,
54,-,"Kaka Azraff, Noki & LOCA B",Gila,-,8,20,,,,
55,down,Insomniacks,Sempurna,23,23,7,,,,
56,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),60,1,3,,,,
57,down,Leandro Aconcha,Storyboard,22,9,12,,,,
58,up,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,86,58,5,,,,
59,down,TAJUL & afieq shazwan,Malam Semakin Dingin,37,6,30,,,,
60,-,Anggun,Anggun Instrumental,-,1,2,,,,
61,-,Tulus,Hati-Hati di Jalan,-,25,1,,,,
62,down,Naim Daniel,Mainan,29,4,23,,,,
63,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,60,,,,
64,down,Zhou Shen,"Care About (Ending Song from TV Drama ""Challenges at Midlife"")",45,45,4,,,,
65,down,Nanyqish & Waris,Nanyqish,31,20,40,,,,
66,-,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,-,12,1,,,,
67,down,彭佳慧,鱷魚 (電影同名主題曲),56,39,6,,,,
68,up,Amir Masdi,Esok,68,45,15,,,,
69,up,Ariana Grande,positions,83,3,21,77,2020-10-25,1,2020-11-01
70,-,Hazama,Fasa (feat. Tuju),-,25,3,,,,
71,-,Jack Harlow,First Class,-,57,1,,,,
72,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,57,57,5,,,,
73,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,69,1,,,,
74,-,Shawn Mendes & Tainy,Summer Of Love,-,7,31,,,,
75,down,Zizi Kirana,Pijak,50,45,6,,,,
76,down,Native Deen,Laylatul Qadr,12,12,3,,,,
77,-,Chan Redfield,A Day for Smiles,-,15,23,,,,
78,-,周興哲,14 天,-,78,1,,,,
79,-,Jacky Cheung & Karen Tong,相思風雨中,-,65,1,,,,
80,up,Sheriff Ghale,Fara tuuba,90,1,85,,,,
81,down,Luqman Podolski,RING RING,53,13,14,,,,
82,down,Coldplay X BTS,My Universe,70,1,33,,,,
83,-,A Himitsu,Adventures,-,26,5,,,,
84,down,Miles Davis,All of You,44,28,38,,,,
85,down,V.E.,Pop Ye Ye (feat. Joe Flizzow & Daly of Ahlifiqir) [Live],59,36,5,,,,
86,-,レスリー・チャン,沉默是金,-,86,1,,,,
87,down,Li Ronghao,Reborn,54,27,3,,,,
88,down,Fish Leong,Happy for the Breaking Up,64,64,2,,,,
89,down,Jin Yuqing,Sacred Place,72,35,12,,,,
90,-,Awie & Ziana Zain,Halaman Asmara,-,3,12,,,,
91,-,Sam Smith,Love Me More,-,53,1,,,,
92,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,85,20,20,,,,
93,down,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),92,3,7,,,,
94,-,Fieya Julia,Perasaanku,-,16,28,,,,
95,-,Ervin Ametovski,Prirodno Iskreno,-,3,1,,,,
96,down,NIKI,Every Summertime,17,8,10,,,,
97,-,Olivia Rodrigo,drivers license,-,18,25,1,2021-01-17,1,2021-01-17
98,-,XPDC,Teman,-,98,1,,,,
99,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,17,4,,,,
100,-,Internet Money & Jackson Wang,Drive You Home,-,55,11,,,,
