Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,Andmesh,Cinta Luar Biasa,5,2,2,,,,
3,down,Floor88,Hutang,2,1,2,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,6,1,2,1,2019-10-06,1,2019-10-06
5,up,Yoann Le Dantec,Hocus Pocus,23,5,2,,,,
6,up,Alif Satar,I Want You To Love Me,8,4,2,,,,
7,up,Bazzi,I.F.L.Y.,15,4,2,,,,
8,up,Selena Gomez,Lose You to Love Me,12,5,2,53,2019-10-27,2,2019-11-03
9,down,K-Clique,Mimpi (feat. Alif),4,2,2,,,,
10,down,Sam Smith,How Do You Sleep?,3,1,2,8,2019-10-06,6,2019-10-13
11,up,Nabil Ahmad,Pening,42,11,2,,,,
12,down,Air Supply,All Out of Love,11,2,2,,,,
13,up,Muna Shahirah,Teguh Setia,51,6,2,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),74,14,2,10,2019-10-06,10,2019-10-06
15,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,34,6,2,,,,
16,up,Naim Daniel,Sumpah,16,2,2,,,,
17,down,Eric Chevalier,Christmas Sledge,14,14,2,,,,
18,down,Siti Nordiana & Khai Bahar,Satukan Rasa,10,5,2,,,,
19,down,Sheriff Ghale,Fara tuuba,18,1,2,,,,
20,up,Why Don't We,What Am I,92,20,2,,,,
21,down,Wany Hasrita,Terlalu Memuja,17,7,2,,,,
22,down,Hafiz Suip,Kisah Cinta Kita,13,4,2,,,,
23,down,Billy Lincoln & Kat Green,Bananas,9,1,2,,,,
24,down,Lewis Capaldi,Someone You Loved,20,3,2,4,2019-10-06,4,2019-10-06
25,up,Misha Omar,Sampai Bila,30,14,2,,,,
26,-,Han Byul,Luka Dan Bahagia,-,20,1,,,,
27,up,Haqiem Rusli,Lembah Kesepian (Single),37,8,2,,,,
28,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),19,13,2,,,,
29,down,Siti Nordiana,Hatiku Milikmu,24,22,2,,,,
30,up,Erra Fazira,Menangkah Cinta,35,30,2,,,,
31,up,Taylor Swift,Lover,50,20,2,38,2019-10-06,27,2019-11-03
32,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),45,1,2,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",78,5,2,21,2019-10-06,9,2019-10-13
34,up,Hael Husaini,Hari Ini,55,8,2,,,,
35,up,Ara Johari,Racun Hati,63,19,2,,,,
36,up,Amylea X Megat,Tetap Kamu,79,20,2,,,,
37,down,Projector Band,Cinta Kita,26,11,2,,,,
38,up,Usop,Selamanya,62,13,2,,,,
39,up,Adira Suhaimi,Pujaan Hati,80,9,2,,,,
40,down,Azarra Band,Alalala Sayang,36,14,2,,,,
41,up,Post Malone,Circles,85,3,2,2,2019-10-06,2,2019-10-06
42,-,Awkward Geisha,Surrealist Playground,-,42,1,,,,
43,down,Dayang Nurfaizah,Sebentar,25,19,2,,,,
44,up,Ali Gatie,It's You,49,13,2,41,2019-10-06,35,2019-10-27
45,down,Shawn Mendes,If I Can't Have You,38,9,2,63,2019-10-06,63,2019-10-06
46,up,Ziana Zain,Puncak Kasih,86,32,2,,,,
47,down,Baby Shima,Pura Pura Bujang,7,7,2,,,,
48,-,Miles Davis,All of You,-,12,1,,,,
49,down,Faizal Tahir,Ragaman,48,18,2,,,,
50,down,BTS,Boy With Luv (feat. Halsey),46,23,2,100,2020-03-01,75,2020-08-30
51,down,Stacy,Khayal,29,15,2,,,,
52,-,Camila Cabello,Liar,-,6,1,23,2019-10-06,14,2019-10-27
53,up,SEVENTEEN,HIT,89,53,2,,,,
54,-,Da Da Yue Dui,Jie Ri Kuai Le,-,54,1,,,,
55,-,Harry Styles,Lights Up,-,55,1,19,2019-10-13,12,2019-10-20
56,down,Della Wu,搭錯車 (feat. 王柏森 & 蕭景鴻),22,22,2,,,,
57,-,Siti Nurhaliza,Terang,-,1,1,,,,
58,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,39,1,67,2019-11-03,67,2019-11-03
59,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),41,24,2,29,2019-10-06,29,2019-10-06
60,-,江智民,笑看风云,-,60,1,,,,
61,down,Harry,Suaramu Syairku,43,5,2,,,,
62,down,Ziana Zain,Satu Detik,27,27,2,,,,
63,down,Hael Husaini,Jampi,57,26,2,,,,
64,up,Andi Bernadee,Donde,65,8,2,,,,
65,down,Ismail Izzani,Cinta,44,24,2,,,,
66,up,Neeta,Ruang Mimpi,94,25,2,,,,
67,down,BTS,Make It Right,21,21,2,44,2019-10-27,44,2019-10-27
68,down,Selena Gomez,Back to You,40,40,2,,,,
69,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,67,1,,,,
70,-,Coldplay,Orphans,-,70,1,46,2019-10-27,21,2019-11-03
71,up,Jonas Brothers,Sucker,100,32,2,32,2019-10-06,32,2019-10-06
72,-,De Fam,Panas,-,8,1,,,,
73,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,3,2,,,,
74,down,Liang Zi Dan,万水千山总是情,54,54,2,,,,
75,up,Faizal Tahir,Ratu,91,10,2,,,,
76,up,Namewee,流浪狗 (feat. 蕭敬騰),87,41,2,,,,
77,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,70,1,,,,
78,down,Amir Masdi,Kau Sakiti,64,6,2,,,,
79,up,The Wynners,Ai Qing Zu Qu,96,42,2,,,,
80,-,Dua Lipa,Don't Start Now,-,3,1,19,2019-11-03,3,2020-01-05
81,up,Fieya Julia,Perasaanku,97,16,2,,,,
82,-,X-Pose,Maafkan Ku,-,36,1,,,,
83,-,Normani,Motivation,-,51,1,79,2019-10-06,77,2019-10-13
84,down,Khai Bahar,#123,32,32,2,,,,
85,-,Zack Zakwan,Kenangan,-,35,1,,,,
86,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,86,1,,,,
87,-,One Avenue Band,Kisah Antara Kita,-,22,1,,,,
88,down,Akim And The Majistret,Yang Satu,59,4,2,,,,
89,-,Music Street,정신이 나갔었나봐,-,28,1,,,,
90,-,Cheer Chen,魚,-,63,1,,,,
91,-,Beds and Beats,One Touch,-,50,1,,,,
92,down,G.E.M.,WALK ON WATER,56,56,2,,,,
93,-,Sufian Suhaimi,Mencuba,-,31,1,,,,
94,down,Luqman Faiz,Kepuraanmu,66,17,2,,,,
95,down,Shila Amzah,Tiada Dirimu,82,10,2,,,,
96,-,Siti Nurhaliza,Anta Permana,-,43,1,,,,
97,down,Khai Bahar,Bayang,75,75,2,,,,
98,-,Faizal Tahir,Fire & Water,-,44,1,,,,
99,-,Projector Band,Aisyah,-,19,1,,,,
100,-,NF,Time,-,92,1,89,2020-01-05,85,2020-01-12
