Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,15,6,2021-03-14,2,2021-05-09
2,down,Marc Ferrari & Michael Goldwasser,Grinding,1,1,25,,,,
3,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,10,1,21,,,,
4,up,ROSÉ,On The Ground,44,4,5,2,2021-03-21,2,2021-03-21
5,up,Giveon,HEARTBREAK ANNIVERSARY,6,2,16,37,2021-02-21,8,2021-03-21
6,up,Duncan Laurence,Arcade,8,6,10,88,2021-02-28,69,2021-03-14
7,up,Naim Daniel,Purnama,37,4,29,,,,
8,down,BTS,Butter,3,2,6,,,,
9,-,Liza Hanim,Getaran Cinta Dijiwa,-,1,1,,,,
10,up,Pink Sweat$,At My Worst,12,2,30,70,2021-01-10,70,2021-01-10
11,-,周杰倫,回到過去,-,11,2,,,,
12,down,プリンセス・チェレスタ,やさしさに包まれたなら,7,7,2,,,,
13,up,Daniele Zanesi,"Ehi, ciao",33,4,2,,,,
14,down,Haqiem Rusli,Mimpi,11,1,22,,,,
15,up,Siti Nurhaliza,Aku Bidadari Syurgamu,15,1,48,,,,
16,up,Ernie Zakri,Gundah,22,1,76,,,,
17,down,Misha Omar,Tanpa Rela,13,1,38,,,,
18,up,Billy Lincoln & Kat Green,Bananas,23,1,69,,,,
19,up,Usop,Lenyap,26,9,12,,,,
20,up,Kidsongs,The Yellow Rose of Texas,53,10,35,,,,
21,down,Andi Bernadee,Kais Pagi Kais Petang,17,13,13,,,,
22,down,Siti Nordiana & Nubhan,Sekali Lagi,19,17,13,,,,
23,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),4,3,51,,,,
24,down,Nicholas Teo,The Best Is Yet To Come,21,18,3,,,,
25,down,AKIM & Stacy,Aku Kau dan Muzik,18,4,68,,,,
26,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,42,1,31,,,,
27,down,Def-Gab-C,Merah,16,7,20,,,,
28,down,Floor 88,Chikadun,20,5,28,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,11,7,76,2021-04-25,2,2021-05-02
30,up,莫文蔚,The Way You Make Me Feel,77,30,2,,,,
31,down,Slash,Taman Astakona,29,22,20,,,,
32,up,浮生,没有你的婚礼,52,32,4,,,,
33,up,周興哲 & 單依純,愛我的時候,35,21,12,,,,
34,down,席丹,《人鬼不了情》电影原声带,30,9,11,,,,
35,up,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,92,20,2,,,,
36,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,36,1,,,,
37,down,Taylor Swift,Bonus Track 2 (From The Vault),28,25,5,63,2021-04-18,63,2021-04-18
38,up,Sobella & NINETY88,Sobella - Ninety88,43,26,12,,,,
39,-,Lia Aziz,Kucu Kuca,-,4,1,,,,
40,down,Dua Lipa,We're Good,24,22,11,25,2021-02-21,11,2021-04-25
41,down,Ariana Grande & Justin Bieber,Stuck with U,32,1,51,95,2020-05-10,3,2020-05-17
42,down,Harlem Yu,哈你歌,31,4,23,,,,
43,down,王忻辰 & 蘇星婕,清空,38,33,8,,,,
44,-,Hương Lan,Tình không hối tiếc,-,44,1,,,,
45,up,Projector Band,Aisyah,94,19,42,,,,
46,up,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,96,19,2,,,,
47,up,Siti Nordiana,Angkara,57,5,46,,,,
48,-,Luqman Faiz,Kepuraanmu,-,17,67,,,,
49,-,陳立農,千萬星火,-,49,1,,,,
50,-,Sheriff Ghale,Fara tuuba,-,1,67,,,,
51,down,Jackson Wang,LMLY,49,40,2,,,,
52,down,Wany Hasrita,Canggung (Single),27,4,64,,,,
53,up,李玉剛,剛好遇見你,68,34,8,,,,
54,-,一口甜,想和你在一起,-,44,1,,,,
55,-,Boon Hui Lu & Nicole Lai,Show a Little More Care,-,8,7,,,,
56,up,Siti Nurhaliza,Siapa Tak Mahu,85,1,35,,,,
57,up,Ernie Zakri,Boneka,82,2,42,,,,
58,-,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),-,46,8,,,,
59,up,Doja Cat,Kiss Me More (feat. SZA),71,16,2,9,2021-04-18,1,2021-05-16
60,down,Azzam Sham,Cinta Jangan Pergi,45,5,26,,,,
61,down,孟欣涵,亲爱的到底怎么了,58,58,3,,,,
62,-,Naim Daniel,Sembah (feat. Man Keedal),-,2,68,,,,
63,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),48,17,23,,,,
64,down,Adira Suhaimi,Pujaan Hati,39,9,19,,,,
65,-,Sarah Suhairi,Mungkin,-,31,1,,,,
66,down,G.E.M.,Superpower,61,61,2,,,,
67,-,Penthemix,Pandemic (Hapus),-,67,2,,,,
68,up,Andrew G,Suspense,89,50,3,,,,
69,-,Once Mekel,Hilang Naluri,-,58,5,,,,
70,-,Hael Husaini,Jampi,-,26,45,,,,
71,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,25,,,,
72,-,Ramlah Ram & SleeQ,Sesaat Kau Datang (Malay Version) [feat. Sleeq],-,33,5,,,,
73,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,91,20,4,89,2021-04-04,78,2021-04-11
74,-,Aizat Amdan,Kau Aku,-,42,3,,,,
75,down,Suhana Jasmy,Aku Sudah Jatuh Cinta,36,36,3,,,,
76,-,不是花火呀,TA,-,45,2,,,,
77,down,Naim Daniel,Sumpah,46,2,69,,,,
78,down,K-Clique,Pulang (feat. AJ),25,5,41,,,,
79,-,Fieya Julia,Penantian,-,7,10,,,,
80,down,品冠,最近比較煩,67,67,2,,,,
81,-,Alpha Century,Kita Jaga Kita,-,35,1,,,,
82,up,Tate McRae,you broke me first,84,18,30,81,2020-08-23,15,2020-11-15
83,down,Olivia Rodrigo,drivers license,50,18,14,63,2021-03-28,46,2021-04-18
84,-,Fieya Julia,Perasaanku,-,16,15,,,,
85,-,Wanting,啞巴,-,85,1,,,,
86,-,Ahmad Daud,Si Manis 17,-,69,1,,,,
87,-,One Avenue Band,Kisah Antara Kita,-,22,63,,,,
88,-,Aizat Amdan,Sampai Ke Hari Tua,-,29,50,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,1,38,1,2019-10-06,1,2019-10-06
90,down,JJ Lin,Bedroom (feat. Anne-Marie),5,3,8,,,,
91,-,Wany Hasrita,Terlalu Memuja,-,7,16,,,,
92,-,Ruby Di Fei,90后,-,64,3,,,,
93,down,Adira Suhaimi,Kesempatan Bagimu,76,58,3,,,,
94,down,Sri Chinmoy,Bhulite Diyona,55,34,2,,,,
95,-,Wany Hasrita,Cinta Khayalan,-,17,2,,,,
96,-,Asfan Shah,Sumpah Cintaku,-,30,36,,,,
97,-,Miles Davis,All of You,-,12,9,,,,
98,-,Hafiz Suip,Kisah Cinta Kita,-,4,69,,,,
99,down,Floor88,Hutang,88,1,50,,,,
100,-,Josh A,No Chill (feat. Mr T Lexify),-,96,3,,,,
