Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunkface,Malaysia Madani,10,1,2,,,,
2,up,Sudirman,Balik Kampung,23,2,11,,,,
3,up,Awie & Ziana Zain,Halaman Asmara,16,3,15,,,,
4,up,Black Dog Bone,Cahaya Aidilfitri,57,4,10,,,,
5,up,Jamal Abdillah,Salam Aidilfitri,7,5,9,,,,
6,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,11,,,,
7,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,3,,,,
8,-,Sanisah Huri,Aidilfitri,-,8,6,,,,
9,up,Amy Mastura,Setahun Sekali,62,3,12,,,,
10,down,M.Nasir,Salam Dunia,6,6,8,,,,
11,-,Rahimah Rahim,Selamat Berhari Raya,-,11,7,,,,
12,down,Aman Shah,Kepulangan Yang Di Nanti,11,3,12,,,,
13,up,Azlina Aziz,Indahnya Beraya Di Desa,41,2,13,,,,
14,up,Saloma,Selamat Hari Raya,28,2,9,,,,
15,down,Jalil Hamid,Raya,12,5,12,,,,
16,up,DOLLA,Raya Raya Raya,47,9,6,,,,
17,down,JISOO,FLOWER,8,4,3,,,,
18,up,Khairil Johari Johar,Sepasang Kurung Biru,79,15,7,,,,
19,up,Siti Nurhaliza,Lip Lap Raya,51,6,7,,,,
20,-,P. Ramlee,Dendang Perantau,-,8,7,,,,
21,up,"Ara Johari, Idris Brown & Bunga",Bukalah Hati,27,21,2,,,,
22,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,7,12,,,,
23,-,Fazidah Joned,Selamat Hari Raya,-,21,6,,,,
24,up,Siti Nurhaliza,Sesuci Lebaran,86,12,7,,,,
25,up,Hael Husaini & DOLLA,Suara Lebaran Kita,35,15,6,,,,
26,up,Hael Husaini,Bersyukur Seadanya,78,25,8,,,,
27,-,Aishah,Pulanglah,-,25,2,,,,
28,up,Iman Troye,Pejam Celik Hari Raya,39,12,9,,,,
29,up,Uji Rashid & Hail Amir,Seloka Hari Raya,65,22,3,,,,
30,-,Rafeah Buang,Bila Takbir Bergema,-,30,2,,,,
31,down,Miley Cyrus,Flowers,2,1,13,,,,
32,up,Ahmad Jais,Selamat Hari Raya,73,11,8,,,,
33,down,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,32,11,8,,,,
34,-,Ziana Zain,Hari Mulia Ini,-,17,3,,,,
35,up,Yise Loo,都一样 (电视剧《患者》主题曲),42,7,8,,,,
36,-,Slam,Suasana Hari Raya,-,36,3,,,,
37,up,Hattan,Selamat Datang Sayang,61,21,8,,,,
38,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,9,8,,,,
39,-,Sheila Majid,Hari Mulia,-,33,3,,,,
40,down,Aqmal Ramdan & Bil Musa,Seindah Kasih,13,13,3,,,,
41,-,Sudirman & Zaleha Hamid,Inang Di Aidilfitri,-,41,4,,,,
42,-,Siti Nurhaliza,Air Mata Syawal,-,4,7,,,,
43,down,FIFTY FIFTY,Cupid,19,19,2,,,,
44,-,Exists,Bila Takbir Bergema,-,44,3,,,,
45,up,M.Nasir,Satu Hari Di Hari Raya,97,2,13,,,,
46,-,Dato Sharifah Aini,Nostalgia Aidilfitri,-,46,3,,,,
47,down,Sweet September,Hariraya Tetap Tiba,44,44,2,,,,
48,up,Ziana Zain,Indah Di Hari Raya,48,25,4,,,,
49,-,"Ch-man Mc, Nko & Rastop",Con La Fe,-,4,1,,,,
50,-,Dato Sharifah Aini,Suasana Hari Raya,-,50,2,,,,
51,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),46,7,2,,,,
52,-,MASDO,Hari Inikan Hari Raya,-,52,1,,,,
53,-,Aina Abdul,Berkunjung Di Hari Raya,-,38,1,,,,
54,up,Aishah,Setitis Cahaya Di Aidilfitri,56,40,5,,,,
55,-,Aishah,Pulanglah,-,50,4,,,,
56,-,Jay Jay,Gurindam Di Pagi Syawal,-,56,3,,,,
57,down,NewJeans,OMG,9,2,11,,,,
58,up,Datuk Ahmad Jais,Satu Syawal,82,58,4,,,,
59,-,Sanisah Huri,Bersabarlah Sayang,-,24,3,,,,
60,-,Eddy Nor Ali,Manusia Miskin Kaya,-,60,1,,,,
61,-,Angelloweee & Layla Sania,浪漫主义,-,37,1,,,,
62,-,Lirik,Im Lirik,-,62,1,,,,
63,-,Ana Raffali,Hari-hari Hari Raya,-,63,1,,,,
64,down,陳零九,夢裡的女孩 (電影《想見你》插曲),55,11,4,,,,
65,-,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),-,14,1,,,,
66,-,Dr Sam,Esok Hari Raya,-,66,1,,,,
67,down,JJ Lin,Hero,34,27,2,,,,
68,down,Mahalini,Sisa Rasa,18,12,18,,,,
69,-,MAMA.T,Ku Pohon Restu Ayah & Ibu,-,46,5,,,,
70,down,FIFTY FIFTY,Cupid (Twin Version),45,3,2,,,,
71,-,Siti Nurhaliza,Nazam Lebaran,-,4,8,,,,
72,-,M.Nasir & Salih Yaccob,Pening Raya,-,72,2,,,,
73,-,Jay Jay,Hari Raya Bahagia,-,24,6,,,,
74,-,Khadijah Ibrahim,Bingkisan Untuk Perwira,-,74,2,,,,
75,-,EXO-SC,What a life,-,75,1,,,,
76,-,Ramlah Ram,Kemenangan,-,61,2,,,,
77,-,Accusefive,一念之間,-,77,1,,,,
78,-,Wann,Selamat Berhari Raya,-,78,1,,,,
79,down,Junainah M. Amin,Suasana Riang Di Hari Raya,72,20,3,,,,
80,-,Indra Shahrir,Selamat Hari Raya,-,73,2,,,,
81,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,36,7,,,,
82,-,Dato Sharifah Aini,Hari Yang Mulia,-,58,1,,,,
83,-,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,-,38,3,,,,
84,-,Dato' Sheila Majid,Tiba Hari Mulia,-,84,1,,,,
85,down,Faizal Tahir,Santai Raya,64,64,2,,,,
86,-,Erra Fazira,Gema Lebaran,-,40,2,,,,
87,-,動力火車,我們之間 - 做工的人電影版 主題曲,-,87,1,,,,
88,-,Nowseeheart & Raihan,Satu Pagi Di Hari Raya,-,43,2,,,,
89,up,Lia Aziz,Kucu Kuca,96,4,89,,,,
90,-,P. Ramlee,Suara Takbir,-,90,1,,,,
91,-,"Dayang Nurfaizah, Hannah Delisha & Sophia Liana",Raya Terbaik,-,91,1,,,,
92,-,Karen Mok,头号粉丝 / Candy Kisses (Live),-,43,2,,,,
93,-,The Weeknd & Ariana Grande,Die For You (Remix),-,30,4,,,,
94,down,MC Cheung Tinfu,世一,26,26,6,,,,
95,-,Dato M.Daud Kilau,Jandaku,-,95,1,,,,
96,-,Othman Hamzah,Gembira Bersama Di Hari Raya,-,81,2,,,,
97,-,Ideal Sisters,Hari Raya Hari Bahagia,-,97,1,,,,
98,-,Raihan,Salam Aidilfitri Ayahanda & Bonda (feat. Major 9 & The Prism),-,65,2,,,,
99,-,Halil Chik & Trio Manja,Pulang Di Hari Mulia,-,99,1,,,,
100,-,Amy Mastura,Bersama Di Hari Raya,-,100,1,,,,
