Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jiyoung Chung,Nongak,-,1,1,,,,
2,-,Lux-Inspira,Iftar,-,2,1,,,,
3,-,Last Afternoon,Sapa Di Akhir Senja,-,3,1,,,,
4,up,Sudirman,Balik Kampung,82,2,5,,,,
5,down,Justin Bieber,Ghost,2,1,17,62,2021-03-28,62,2021-03-28
6,up,Usop,Sejarah Cinta Ku,7,3,15,,,,
7,down,Adele,Easy On Me,3,1,28,,,,
8,down,Floor 88,24434,4,1,10,,,,
9,-,Siti Nurhaliza,Lip Lap Raya,-,6,1,,,,
10,-,Amy Mastura,Setahun Sekali,-,3,8,,,,
11,down,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,6,1,23,,,,
12,up,Iman Troye,Pejam Celik Hari Raya,29,12,5,,,,
13,-,M.Nasir,Satu Hari Di Hari Raya,-,2,10,,,,
14,down,Billy Lincoln & Kat Green,Bananas,12,1,109,,,,
15,down,TAJUL & Wany Hasrita,Tragedi Cinta,10,8,10,,,,
16,-,Aman Shah,Kepulangan Yang Di Nanti,-,3,9,,,,
17,up,Azlina Aziz,Indahnya Beraya Di Desa,62,2,8,,,,
18,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,8,,,,
19,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,7,8,,,,
20,up,Nanyqish & Waris,Nanyqish,27,20,36,,,,
21,down,Gayle,abcdefu,9,6,13,,,,
22,-,Rahimah Rahim,Selamat Berhari Raya,-,11,5,,,,
23,-,Saloma,Selamat Hari Raya,-,2,5,,,,
24,up,Zack Zakwan,Di Selubung Rindu,42,24,2,,,,
25,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,16,16,8,,,,
26,down,Rizal Sanip,Fight or Flight,24,9,2,,,,
27,down,Janna Nick,Gatal,18,18,8,,,,
28,down,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),20,2,18,,,,
29,-,DOLLA,Raya Raya Raya,-,9,1,,,,
30,down,Charlie Puth,Light Switch,14,4,13,,,,
31,up,Jalil Hamid,Raya,90,5,8,,,,
32,down,Luqman Podolski,RING RING,17,13,11,,,,
33,-,Hael Husaini & DOLLA,Suara Lebaran Kita,-,15,1,,,,
34,-,Ervin Ametovski,Sto Posto,-,5,1,,,,
35,up,Tomok & Fatin Afeefa,Demi Cinta Ini,38,28,4,,,,
36,down,Raffa Affar,Cinta Sampai Mati,32,4,2,,,,
37,-,Jay Jay,Hari Raya Bahagia,-,24,3,,,,
38,down,GAYLE,abc (nicer),15,15,12,,,,
39,-,Jamal Abdillah,Salam Aidilfitri,-,5,6,,,,
40,down,Insomniacks,Sempurna,23,23,4,,,,
41,up,Nabila Razali,Putus,63,10,20,,,,
42,down,Naim Daniel,Habis Sini (feat. Joe Flizzow),21,19,3,,,,
43,down,Bunga & Amsyar Leee,Belai,22,18,4,,,,
44,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,9,5,,,,
45,up,Black Dog Bone,Cahaya Aidilfitri,78,4,7,,,,
46,-,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,-,11,5,,,,
47,-,Ernie Zakri,Zapin Lebaran,-,13,1,,,,
48,-,"Daniesh Suffian, AG, Fad, Fara Fauzana, Riena Diana, Imran Aqil, Ayu, Marsha Milan, Naqiu & Hazama",Hangat Beraya,-,48,1,,,,
49,up,Awie & Ziana Zain,Halaman Asmara,68,3,9,,,,
50,-,LISA,MONEY,-,4,22,,,,
51,-,Khairil Johari Johar,Sepasang Kurung Biru,-,15,4,,,,
52,-,M.Nasir,Salam Dunia,-,6,4,,,,
53,-,Hael Husaini,Bersyukur Seadanya,-,25,5,,,,
54,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),88,7,4,,,,
55,up,tasteoftogetherness,"Rasa Bersama, Raya Bermakna",57,55,2,,,,
56,down,Leandro Aconcha,Storyboard,37,9,8,,,,
57,down,Mirwana,Pesta Ramadan,13,4,4,,,,
58,-,Datuk Ahmad Jais,Satu Syawal,-,58,1,,,,
59,-,Sanisah Huri,Aidilfitri,-,8,4,,,,
60,up,Arief,Hendaklah Cari Pengganti,97,60,3,,,,
61,-,Sudirman & Zaleha Hamid,Inang Di Aidilfitri,-,41,2,,,,
62,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),26,17,63,,,,
63,down,Priscilla Abby,Don't Make Me Like You Too Much,44,8,6,,,,
64,down,告五人,好不容易 (《華燈初上》片尾曲),43,12,11,,,,
65,down,Naim Daniel,Mainan,40,4,20,,,,
66,-,Exists,Bila Takbir Bergema,-,44,1,,,,
67,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,36,5,,,,
68,down,TREASURE,DARARI,50,4,5,,,,
69,down,Daniele Zanesi,"Ehi, ciao",56,4,40,,,,
70,up,NABILA MAHARANI,BILA NANTI,74,15,3,,,,
71,-,Ahmad Jais,Selamat Hari Raya,-,11,5,,,,
72,-,Siti Nurhaliza,Sesuci Lebaran,-,12,3,,,,
73,-,Indra Shahrir,Selamat Hari Raya,-,73,1,,,,
74,down,Zizi Kirana,Pijak,55,45,3,,,,
75,down,Troye Sivan,Angel Baby,19,5,17,,,,
76,-,"Faizal Tahir, Zizi Kirana & DARMAS",Ceria Aidilfitri,-,33,3,,,,
77,-,Fareha,Fareha,-,61,1,,,,
78,-,Aishah,Pulanglah,-,50,2,,,,
79,-,Joyce Cheng,分岔路 (電視劇「家族榮耀」主題曲),-,26,2,,,,
80,down,Wany Hasrita & Wani Syaz,Sang Purnama,73,17,3,,,,
81,up,Hazama,Fasa (feat. Tuju),87,25,2,,,,
82,down,Chan Redfield,A Day for Smiles,64,15,21,,,,
83,down,Jiyoung Chung,Springy,5,3,2,,,,
84,down,Hossam Ramzy,Ramadan,30,23,8,,,,
85,down,Floor 88,Chikadun,31,5,72,,,,
86,-,Fazidah Joned,Selamat Hari Raya,-,21,4,,,,
87,-,Luqman Faiz,Kepuraanmu,-,17,79,,,,
88,down,Hael Husaini,Kelentang Kelentong,34,3,25,,,,
89,-,Adi,Cahaya Aidilfitri,-,19,1,,,,
90,-,队长,哪里都是你,-,30,5,,,,
91,up,Jin Yuqing,Sacred Place,98,35,8,,,,
92,-,U.K'S,Keinsafan Di Aidilfitri,-,92,1,,,,
93,down,Madison Beer,Reckless,70,3,40,,,,
94,-,Aiman Tino,Tanpa Simpati,-,94,1,,,,
95,down,DOLLA,BAD,52,44,9,,,,
96,-,Zhou Shen,"Care About (Ending Song from TV Drama ""Challenges at Midlife"")",-,45,2,,,,
97,-,Aizat Amdan,Sampai Ke Hari Tua,-,29,58,,,,
98,down,Yoshiyuki Kawaguchi,Inuhime ( with Kuricorder Quartet ),61,16,7,,,,
99,down,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,58,58,2,,,,
100,-,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver9.0),-,100,1,,,,
