Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liza Hanim,Getaran Cinta Dijiwa,2,1,10,,,,
2,up,Jamie Miller,Here's Your Perfect,12,1,11,,,,
3,down,Haqiem Rusli,Mimpi,1,1,36,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,8,,,,
5,up,New Hope Club & Danna Paola,Know Me Too Well,5,1,12,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,29,6,2021-03-14,2,2021-05-09
7,down,Marc Ferrari & Michael Goldwasser,Grinding,6,1,36,,,,
8,down,Billy Lincoln & Kat Green,Bananas,3,1,83,,,,
9,up,Ed Sheeran,Bad Habits,9,3,14,,,,
10,down,Madison Beer,Reckless,7,3,13,,,,
11,up,Bunga,Intan Payung (feat. Noraniza Idris),14,3,11,,,,
12,-,LISA,MONEY,-,4,1,,,,
13,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,13,1,35,,,,
14,-,Jacky Cheung & Francesca Kao,你最珍貴,-,14,1,,,,
15,up,Floor 88,Chikadun,17,5,42,,,,
16,up,Usop,Lenyap,18,9,26,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),16,16,15,9,2021-04-18,1,2021-05-16
18,down,Lia Aziz,Kucu Kuca,15,4,15,,,,
19,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",28,5,9,,,,
20,up,仙羽,"Dappled Youth (The Opening Song from ""You Are the miracle"")",31,18,6,,,,
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,50,21,8,,,,
22,up,Måneskin,Beggin,37,19,5,,,,
23,up,JJ Lin,Bedroom (feat. Anne-Marie),63,3,18,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),38,20,25,93,2020-10-25,3,2021-05-16
25,down,Wany Hasrita,Cinta Khayalan,22,17,14,,,,
26,up,Syamel & Ernie Zakri,"Goodbye, Hello",32,18,14,,,,
27,up,Alif Satar & The Locos,Anugerah Terindah,30,5,5,,,,
28,up,Full Time Hustlers,Trap All Night,40,18,31,,,,
29,up,席丹,《人鬼不了情》电影原声带,36,9,23,,,,
30,down,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,23,20,15,,,,
31,up,THE9-劉雨昕,練習曲,48,23,6,,,,
32,up,Sobella & NINETY88,Sobella - Ninety88,52,26,26,,,,
33,up,dhruv,double take,42,26,9,,,,
34,down,Olivia Rodrigo,good 4 u,21,21,4,,,,
35,up,Pink Sweat$,At My Worst,59,2,41,70,2021-01-10,70,2021-01-10
36,down,Olivia Rodrigo,good 4 u,27,27,3,,,,
37,-,周深,有一件美好的事情將要發生,-,37,1,,,,
38,-,Spin,Malam Semakin Dingin,-,8,1,,,,
39,-,Coldplay X BTS,My Universe,-,1,1,,,,
40,down,Daniele Zanesi,"Ehi, ciao",20,4,15,,,,
41,up,Yuna,Don't Blame It On Love (feat. Pink Sweat$),46,38,6,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),43,42,8,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,11,21,76,2021-04-25,2,2021-05-02
44,up,Sarah Suhairi,Mungkin,49,31,15,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,68,2,3,,,,
46,down,Hafiz Suip,Kisah Cinta Kita,44,4,81,,,,
47,down,Aina Abdul,Sepi,29,29,5,,,,
48,up,Siti Nurhaliza,Siapa Tak Mahu,73,1,42,,,,
49,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),65,17,37,,,,
50,up,Hubert Wu,Knowing,69,50,2,,,,
51,down,LISA,LALISA,26,3,3,,,,
52,down,Lah Ahmad,Sejarah,41,41,6,,,,
53,up,Harlem Yu,哈你歌,79,4,36,,,,
54,-,X-Pose,Sandiwara,-,32,46,,,,
55,up,Sukhwinder Singh,Jaiya Ho,83,22,17,,,,
56,down,Misha Omar,Tanpa Rela,35,1,52,,,,
57,down,Duncan Laurence,Arcade,19,6,24,88,2021-02-28,69,2021-03-14
58,-,Alyah,Jutaan Purnama,-,22,14,,,,
59,up,Reedzwann,Adakah Ini Mimpi,64,25,9,,,,
60,-,Yanzi Sun,遇見,-,14,13,,,,
61,up,The Weeknd,Save Your Tears,66,61,7,80,2021-02-28,59,2021-03-21
62,down,Naim Daniel,Purnama,45,4,43,,,,
63,-,Fieya Julia,Perasaanku,-,16,22,,,,
64,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,95,21,13,,,,
65,-,Amylea X Megat,Tetap Kamu,-,20,20,,,,
66,-,Blake Saneli,Welcome To School,-,32,2,,,,
67,-,Ariff Bahran,Kata Akhirmu,-,36,46,,,,
68,up,Hael Husaini,Jampi,76,26,51,,,,
69,down,高義泰,你的眼睛像星星,58,25,9,,,,
70,up,Miles Davis,All of You,86,28,11,,,,
71,-,Jacky Cheung,還是覺得你最好,-,71,1,,,,
72,up,Jamie Miller,Here’s Your Perfect (with salem ilese),81,55,3,,,,
73,up,Nanyqish & Waris,Nanyqish,74,20,10,,,,
74,-,Duncan Laurence,Arcade (feat. FLETCHER),-,72,1,100,2021-03-21,64,2021-04-25
75,down,尹昔眠,奔赴星空,47,33,2,,,,
76,down,BTS,Permission to Dance,55,10,9,,,,
77,-,PANTHEPACK,DNA,-,77,1,,,,
78,-,Camila Cabello,Don't Go Yet,-,5,3,,,,
79,down,Jackson Wang,LMLY,71,40,12,,,,
80,-,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,-,21,2,,,,
81,-,REM,S.O.T (Semua Orang Tahu),-,51,13,,,,
82,-,Humpback Whale,更好的明天,-,82,1,,,,
83,-,Chan Redfield,Rock n' Roll Adrenaline,-,50,3,,,,
84,-,A-Wall,Loverboy,-,84,1,,,,
85,down,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",62,8,3,,,,
86,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,64,10,,,,
87,-,Achey,Sembuh,-,23,9,,,,
88,up,Dua Lipa,We're Good,98,22,17,25,2021-02-21,11,2021-04-25
89,down,Olivia Rodrigo,happier,72,14,5,,,,
90,-,Sezairi,It's You,-,73,1,,,,
91,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,33,,,,
92,up,Amylea & Kaer,Tak Pernah Hilang,93,29,25,,,,
93,-,PANTHEPACK,BUZZ,-,93,1,,,,
94,down,小藍背心,目及皆是你,87,45,3,,,,
95,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,62,10,,,,
96,-,劉燕燕,過去的一切,-,47,3,,,,
97,-,Oaeen,終點起點,-,45,3,,,,
98,up,Shima,Teringin,99,98,2,,,,
99,down,Abra Salem,Olivia Rodrigo Happier,54,16,6,,,,
100,down,BTS,Butter,77,2,16,,,,
