Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astro Artiste,旺兔GOLD,1,1,3,,,,
2,up,Taylor Swift,Anti-Hero,7,2,11,,,,
3,up,Harry Styles,As It Was,5,2,36,,,,
4,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),23,1,36,,,,
5,down,ALYPH,SWIPE,3,1,11,,,,
6,-,Astro Artiste,如约回家,-,6,1,,,,
7,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,4,1,27,,,,
8,up,Marsha Milan,KEMBALI TERANG,9,1,9,,,,
9,-,Astro Artiste,一起来过新年,-,4,1,,,,
10,up,钟盛忠 & 钟晓玉,春城飞花,18,7,2,,,,
11,up,Iman Troye,Nang,19,9,35,,,,
12,down,Joji,Glimpse of Us,11,2,28,,,,
13,down,Floor 88,24434,10,1,47,,,,
14,down,Lia Aziz,Kucu Kuca,6,4,76,,,,
15,down,Lah Ahmad,Bila Hati Rindu,13,11,4,,,,
16,up,Chombi,Sayunk I Love You,20,10,10,,,,
17,up,"Priscilla Abby, 朱浩仁, 郭晓东, 黄震宇 & Isaac Voo",棒兔兔,83,12,2,,,,
18,down,Haqiem Rusli,Aku Hati dan Perasaan,12,7,19,,,,
19,up,Govinda & Ernie Zakri,Hal Hebat,22,11,20,,,,
20,down,Khai Bahar,Oh Wanita,16,8,11,,,,
21,-,3P,我的媽呀,-,1,1,,,,
22,-,李英,怎么逃离,-,22,1,,,,
23,down,JVKE,Golden Hour,17,16,6,,,,
24,down,Sufian Suhaimi,Ternyata Aku,14,11,4,,,,
25,up,菲道尔,"人生,起起落落落落落?",30,3,9,,,,
26,up,Faizal Tahir,Santai,60,2,9,,,,
27,-,Eric Lin,幸福的节奏 (《姐就是要酱过年》电视剧主题曲),-,27,1,,,,
28,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),34,17,96,,,,
29,up,Aina Abdul,Terus Hidup,55,5,5,,,,
30,up,Shanghai Philharmonic Orchestra & Guo-wen Wu,"Beautiful Flowers, Full Moon",32,30,2,,,,
31,down,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],25,17,11,,,,
32,up,Elizabeth Wang,京華春夢,41,32,2,,,,
33,down,BLACKPINK,Pink Venom,24,1,21,,,,
34,up,Naim Daniel,Mainan,76,4,46,,,,
35,up,Aina Abdul,Semalam,88,19,41,,,,
36,up,Azarra Band,Alalala Sayang,98,14,25,,,,
37,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,26,17,,,,
38,down,Fabio Asher,Rumah Singgah,31,1,27,,,,
39,-,8 Super Stars,霸氣如虹迎新歲,-,39,1,,,,
40,up,SZA,Kill Bill,47,3,3,,,,
41,down,告五人,給你一瓶魔法藥水,26,21,7,,,,
42,up,OrangeHead,Windy Autumn,96,27,11,,,,
43,up,星野,晚風告白,86,23,2,,,,
44,down,Mayday,你的神曲 (《王者榮耀》推廣曲),21,15,9,,,,
45,up,"郑斌彦, 陈政宏, 王希豪 & xiiaopanda",新年兔兔兔,94,5,2,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,12,3,,,,
47,-,Samuel Hui,"恭喜,恭喜",-,37,1,,,,
48,-,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,-,2,5,,,,
49,down,Mahalini,Sisa Rasa,29,12,4,,,,
50,down,Nicky Youre & Dazy,Sunroof,15,5,21,,,,
51,-,Khai Bahar & Aina Abdul,Nafas Cinta,-,4,17,,,,
52,down,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,45,43,10,,,,
53,-,张哲瀚,憂傷的晴朗,-,53,1,,,,
54,-,Azzam Sham,Cinta Jangan Pergi,-,5,74,,,,
55,-,Astro Artiste,新年TOO HAPPY,-,43,1,,,,
56,down,Klangit,Pusing,49,13,11,,,,
57,-,"Danny Koo, Chang Yong & 陳培永",泰國的表弟 (feat. Shu Sen & 蔡常樂) [泰國的表弟],-,15,1,,,,
58,-,"Jestinna Kuan, Mskuan & DJ Perry K",一起兔two兔,-,21,1,,,,
59,-,黃明志,I Love You 兔! (feat. DJ Soda),-,24,1,,,,
60,-,Syamel,Bila Kau Tiada,-,10,32,,,,
61,up,Christine Hsu,Everlasting Love,79,14,16,,,,
62,-,Aldisyah,Sehati Sejiwa,-,18,2,,,,
63,down,Nuha Bahrin & Naufal Azrin,Jika,58,20,5,,,,
64,-,My Moment Paradise,Lisa - Money (Lofi Version),-,20,11,,,,
65,-,Ah Niu,金吉兴旺,-,19,1,,,,
66,-,Aizat Amdan,Kau Aku,-,42,20,,,,
67,down,Meeia Foo,To Be with You,33,33,2,,,,
68,down,Wany Hasrita & Wani Syaz,Sang Purnama,37,17,28,,,,
69,down,Full Time Hustlers,Trap All Night,61,18,96,,,,
70,-,Rex Orange County,THE SHADE,-,54,12,,,,
71,-,Crystal Ong,祝福你,-,71,1,,,,
72,-,小虎隊 & 憂歡派對,新年快樂,-,57,1,,,,
73,-,Luqman Podolski,Kalau Kau Rindu,-,5,45,,,,
74,up,LBI利比,Maybe,92,30,4,,,,
75,down,Lizzo,About Damn Time,67,49,11,,,,
76,down,Usop,Sejarah Cinta Ku,65,3,38,,,,
77,-,Tulus,Hati-Hati di Jalan,-,25,15,,,,
78,-,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",-,35,41,,,,
79,down,BLACKPINK,Shut Down,70,9,17,,,,
80,-,Baby,大地回春,-,80,1,,,,
81,down,Siti Nurhaliza,Siapa Tak Mahu,44,1,91,,,,
82,down,司鼎新,一起过新年,8,8,3,,,,
83,-,Rema & Selena Gomez,Calm Down,-,7,1,,,,
84,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),64,4,23,,,,
85,-,Meghan Trainor,Made You Look,-,13,3,,,,
86,-,Li Mao Shan,五路財神跟著你,-,86,1,,,,
87,-,"Pai Hu, Li Mao Shan, Anna Lin & 羅時豐",新年到/恭喜發財/嘻嘻哈哈過新年/大拜年/向歌友們拜年/迎接幸福年,-,82,2,,,,
88,down,Hazama,Fasa (feat. Tuju),87,25,31,,,,
89,-,告五人,在凌晨睡著的自己,-,84,1,,,,
90,-,Nick Chung & Stella Chung,新年無限好,-,13,1,,,,
91,down,Reedzwann,Tercipta Satu Senyuman,84,41,7,,,,
92,down,Neeta,Hanya Mimpi,80,10,18,,,,
93,-,Stacey Ryan,Fall In Love Alone,-,54,1,,,,
94,-,Harlem Yu,哈你歌,-,4,93,,,,
95,-,レスリー・チャン,沉默是金,-,86,2,,,,
96,down,约瑟诗歌,我要回家,2,2,3,,,,
97,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,97,1,,,,
98,-,8 Super Stars,氣勢如虹,-,60,1,,,,
99,down,Madam,Luka,72,27,34,,,,
100,down,Masmona,Bye Bye Baby,54,39,9,,,,
