Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Astro Artiste,旺兔GOLD,-,1,1,,,,
2,up,Taylor Swift,Anti-Hero,15,2,9,,,,
3,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,3,1,25,,,,
4,up,ALYPH,SWIPE,5,1,9,,,,
5,down,Lia Aziz,Kucu Kuca,4,4,74,,,,
6,up,Harry Styles,As It Was,6,2,34,,,,
7,up,Floor 88,24434,7,1,45,,,,
8,up,Haqiem Rusli,Aku Hati dan Perasaan,13,7,17,,,,
9,up,Iman Troye,Nang,9,9,33,,,,
10,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),19,1,34,,,,
11,up,Chombi,Sayunk I Love You,12,10,8,,,,
12,up,Sufian Suhaimi,Ternyata Aku,18,11,2,,,,
13,-,约瑟诗歌,我要回家,-,2,1,,,,
14,up,Joji,Glimpse of Us,14,2,26,,,,
15,up,Khai Bahar,Oh Wanita,17,8,9,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,6,,,,
17,up,菲道尔,"人生,起起落落落落落?",22,3,7,,,,
18,down,Govinda & Ernie Zakri,Hal Hebat,16,11,18,,,,
19,-,RM,Still Life (with Anderson .Paak),-,19,1,,,,
20,down,Lah Ahmad,Bila Hati Rindu,11,11,2,,,,
21,down,Marsha Milan,KEMBALI TERANG,10,1,7,,,,
22,down,Nicky Youre & Dazy,Sunroof,20,5,19,,,,
23,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),24,17,94,,,,
24,-,RM,Closer (with Paul Blanco & Mahalia),-,24,1,,,,
25,up,BLACKPINK,Pink Venom,45,1,19,,,,
26,up,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],60,17,9,,,,
27,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,26,15,,,,
28,-,RM,Wild Flower (with 조유진),-,28,1,,,,
29,-,Fu Wai,幸福的,-,29,1,,,,
30,up,BLACKPINK,Shut Down,35,9,15,,,,
31,-,五月天,為你寫下這首情歌,-,13,1,,,,
32,down,Fabio Asher,Rumah Singgah,31,1,25,,,,
33,up,Usop,Sejarah Cinta Ku,33,3,36,,,,
34,-,Rock Records Malaysia,贺新年,-,34,1,,,,
35,up,Rice,Hypoxia,82,35,3,,,,
36,down,Aina Abdul,Semalam,26,19,39,,,,
37,up,Projector Band,Aisyah,93,19,71,,,,
38,up,Li Ronghao,The Dark Plum Sauce,61,7,4,,,,
39,-,司鼎新,一起过新年,-,8,1,,,,
40,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,40,1,,,,
41,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,65,10,32,,,,
42,up,Mayday,你的神曲 (《王者榮耀》推廣曲),88,15,7,,,,
43,down,JVKE,Golden Hour,21,16,4,,,,
44,up,Floor 88 & Namiey,Kong Kali Kong,49,18,3,,,,
45,down,Mahalini,Sisa Rasa,27,12,2,,,,
46,down,Siti Nurhaliza,Siapa Tak Mahu,43,1,89,,,,
47,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,51,31,6,,,,
48,down,Wany Hasrita & Wani Syaz,Sang Purnama,28,17,26,,,,
49,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),71,4,21,,,,
50,down,Faizal Tahir,Santai,34,2,7,,,,
51,-,Azarra Band,Alalala Sayang,-,14,23,,,,
52,up,Altimet,Amboi,70,30,11,,,,
53,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,1,,,,
54,up,Tulus,Hati-Hati di Jalan,59,25,14,,,,
55,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,20,,,,
56,down,Neeta,Hanya Mimpi,44,10,16,,,,
57,down,Tajul,Serpihan Rindu,42,42,3,,,,
58,down,Full Time Hustlers,Trap All Night,47,18,94,,,,
59,up,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,67,43,8,,,,
60,up,Klangit,Pusing,86,13,9,,,,
61,down,Aina Abdul,Terus Hidup,23,5,3,,,,
62,up,Kenny G,We Wish You a Merry Christmas,89,62,2,,,,
63,down,Nabila Razali,Putus,53,10,54,,,,
64,-,Khalifah,Hang Pi Mana,-,49,18,,,,
65,up,Yuna,03 - Dan Sebenarnya - Yuna,81,15,2,,,,
66,down,Masmona,Bye Bye Baby,39,39,7,,,,
67,-,Meghan Trainor,Made You Look,-,13,2,,,,
68,-,Luqman Faiz,Boneka Cinta,-,12,22,,,,
69,-,MASDO,Bunga,-,51,1,,,,
70,down,Azzam Sham,Cinta Jangan Pergi,63,5,73,,,,
71,-,"Ch-man Mc, Nko & Rastop",DISTURBIOS,-,11,1,,,,
72,-,隊長,NUNA,-,20,8,,,,
73,down,Jeffrey Michael,Winter Spirits (Part 1) : Snow,72,35,21,,,,
74,up,Sheriff Ghale,Fara tuuba,76,1,102,,,,
75,-,OneRepublic,I Ain't Worried,-,2,25,,,,
76,down,Misha Omar,Sampai Bila,38,14,77,,,,
77,-,Nuha Bahrin & Naufal Azrin,Jika,-,20,3,,,,
78,-,Halsey,So Good,-,44,7,,,,
79,-,Uriah See,不明下落,-,32,1,,,,
80,-,Iwan,Fantasia Musim Cinta,-,37,31,,,,
81,down,Sam Smith & Kim Petras,Unholy,52,36,8,,,,
82,down,Rizky Febian,Hingga Tua Bersama,69,22,13,,,,
83,up,Sissy Imann,Jatuh,83,74,2,,,,
84,-,Bruce Springsteen,Secret Garden,-,84,1,,,,
85,down,Reedzwann,Tercipta Satu Senyuman,41,41,5,,,,
86,-,Stephen Sanchez,Until I Found You,-,17,16,,,,
87,-,Khai Bahar & Aina Abdul,Nafas Cinta,-,4,16,,,,
88,-,Aaron Kwok,Beautiful Girl,-,88,1,,,,
89,down,Janice Vidal,我的視角,85,42,4,,,,
90,-,Luqman Podolski,Kalau Kau Rindu,-,5,44,,,,
91,-,SZA,Kill Bill,-,3,1,,,,
92,down,Seng Huo,Ni Shi Wo Zui Ai De Ren,66,66,3,,,,
93,-,Harry Styles,Late Night Talking,-,22,16,,,,
94,-,Charlie Puth,Left and Right (feat. Jung Kook),-,24,19,,,,
95,-,Klangit,Sesal Mendua,-,46,8,,,,
96,-,伯爵 & Annie,伯虎說,-,96,1,,,,
97,-,張學友,祝福,-,62,1,,,,
98,-,Aizat Amdan,Kau Aku,-,42,19,,,,
99,down,Hazama,Fasa (feat. Tuju),64,25,29,,,,
100,-,Estranged,Itu Kamu,-,68,5,,,,
