Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haqiem Rusli,Adlina Marie (Single),1,1,4,,,,
2,up,Ernie Zakri,Gundah,6,1,39,,,,
3,up,Siti Nurhaliza,Aku Bidadari Syurgamu,5,1,10,,,,
4,up,BTS,Dynamite,7,1,6,96,2020-08-23,2,2020-08-30
5,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,5,100,2020-08-30,3,2020-09-06
6,up,Siti Nurhaliza,Jerat Percintaan,26,1,27,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,4,11,36,2020-06-21,2,2020-08-09
8,up,Izzryn Irfan,Aku Terima Nikahnya,79,8,2,,,,
9,up,Ariana Grande & Justin Bieber,Stuck with U,13,1,19,95,2020-05-10,3,2020-05-17
10,up,Marshmello & Halsey,Be Kind,11,4,17,50,2020-05-03,29,2020-05-17
11,down,Nabila Razali,Peluang Kedua,3,1,23,,,,
12,down,AKIM & Stacy,Aku Kau dan Muzik,4,4,31,,,,
13,up,Billy Lincoln & Kat Green,Bananas,16,1,31,,,,
14,up,Siti Nordiana,Angkara,32,5,8,,,,
15,down,"Kaka Azraff, Noki & LOCA B",Gila,8,8,3,,,,
16,up,DOLLA,Dolla Make You Wanna,33,4,11,,,,
17,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),15,3,13,,,,
18,up,Shima,Hilangmu Tanpa Rela,77,18,2,,,,
19,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,20,8,26,,,,
20,down,Zizi Kirana,Eh,9,1,43,,,,
21,down,BLACKPINK,How You Like That,17,1,14,3,2020-07-05,3,2020-07-05
22,up,Naim Daniel,Sembah (feat. Man Keedal),25,2,32,,,,
23,down,Ernie Zakri,Boneka,10,2,7,,,,
24,down,Klangit,Aku Masih Di Sini,18,17,3,,,,
25,up,Beats Bakery,Hood Slide,53,25,6,,,,
26,down,Amir Masdi,Asmara,14,14,24,,,,
27,-,Weyndt,Lips,-,27,1,,,,
28,up,Hafiz Suip & Adira,Takdir Tercipta,36,1,42,,,,
29,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,29,5,29,,,,
30,down,Harry Styles,Watermelon Sugar,19,5,16,85,2019-11-17,2,2020-08-23
31,down,Kygo & OneRepublic,Lose Somebody,30,21,8,86,2020-06-07,80,2020-07-05
32,up,Taylor Swift,cardigan,54,32,7,72,2020-07-26,1,2020-08-02
33,-,Sally Yeh & Alex To,信自己,-,33,1,,,,
34,up,Naim Daniel,Sumpah,34,2,48,,,,
35,up,Maroon 5,Nobody's Love,72,22,2,79,2020-08-16,73,2020-08-23
36,up,Najwa Latif,Tak Kisah Pun (feat. Akwa Arifin),39,24,10,,,,
37,down,Achey,Sakit,35,6,39,,,,
38,down,Neeta,Hanya Mimpi,22,10,6,,,,
39,down,Wany Hasrita,Canggung (Single),27,4,27,,,,
40,up,Azlan & The Typewriter,Jangan Khianati Aku,92,22,20,,,,
41,up,Sheriff Ghale,Fara tuuba,43,1,45,,,,
42,down,Aizat Amdan & Hanin Dhiya,Ku Mau,38,23,13,,,,
43,up,Maroon 5,Memories,55,1,47,36,2019-10-06,2,2019-11-17
44,down,Los Mendoza,La Avispa,42,42,2,,,,
45,down,Sufian Suhaimi,Janji,31,30,16,,,,
46,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),51,34,6,,,,
47,up,BENEE,Supalonely (feat. Gus Dapperton),50,27,16,85,2020-04-19,63,2020-05-24
48,down,One Avenue Band,Kisah Antara Kita,40,22,36,,,,
49,-,Ippo Hafiz,Seadanya Aku,-,45,7,,,,
50,down,Andmesh,Hanya Rindu,37,16,18,,,,
51,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,12,20,,,,
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,28,8,,,,
53,down,Aina Abdul,Sumpah,44,22,29,,,,
54,-,Rizzo Luciano,BTS Dynamite,-,54,1,,,,
55,up,Adzrin,Bagai Lagu Indah,63,16,21,,,,
56,-,Altimet,Off Day (feat. Yuka Kharisma),-,56,1,,,,
57,up,Conan Gray,Heather,60,22,2,44,2020-08-23,15,2020-09-13
58,down,Usop,Selamanya,45,13,47,,,,
59,up,Hwa Sa,Maria,65,37,5,76,2020-07-26,76,2020-07-26
60,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),67,14,13,,,,
61,up,Projector Band,Aisyah,70,19,17,,,,
62,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),71,1,48,,,,
63,-,Hael Husaini,Bujang,-,15,3,,,,
64,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),73,38,12,,,,
65,up,Kidsongs,The Yellow Rose of Texas,78,10,25,,,,
66,down,Misha Omar,Sampai Bila,41,14,37,,,,
67,up,Ariff Bahran,Kata Akhirmu,100,36,24,,,,
68,-,Arizona Zervas,ROXANNE,-,2,34,14,2019-11-24,4,2019-12-22
69,-,Yuna,Stay Where You Are,-,41,1,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),58,3,27,35,2020-02-09,4,2020-04-05
71,up,UKAYS,I Love You I Miss You,82,17,19,,,,
72,-,Lady Gaga & Ariana Grande,Rain On Me,-,7,15,75,2020-05-24,1,2020-05-31
73,down,Muna Shahirah,Suratan Luka (Single),52,52,6,,,,
74,-,Ekamatra,Hanya Satu Persinggahan,-,74,1,,,,
75,down,Marc Ferrari & Michael Goldwasser,Go My Way,69,30,2,,,,
76,down,Hafiz Suip,Kisah Cinta Kita,49,4,46,,,,
77,up,Kucaimars,Mudah Bagimu,95,6,7,,,,
78,up,Luqman Faiz,Kepuraanmu,87,17,42,,,,
79,down,Aiman Tino,Dendam Simpati,47,22,9,,,,
80,down,Faizal Tahir,Ragaman,61,18,26,,,,
81,-,Rabih Abou-Khalil,After Dinner,-,27,11,,,,
82,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,29,22,,,,
83,-,K-Clique,Pulang (feat. AJ),-,5,3,,,,
84,-,Caliph Buskers,Hanya NamaMu,-,37,2,,,,
85,-,The Weeknd,Blinding Lights,-,2,26,94,2019-12-01,1,2020-03-01
86,-,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),-,82,1,,,,
87,-,Akim And The Majistret,Rampas,-,38,20,,,,
88,down,Anne-Marie,To Be Young (feat. Doja Cat),85,66,6,,,,
89,down,Ariff Bahran,Usah,48,6,14,,,,
90,-,JC Stewart,Lying That You Love Me,-,87,2,,,,
91,down,Spin,Janji Kita,86,41,7,,,,
92,down,Chombi,Rindu Rindu,76,76,3,,,,
93,down,Hael Husaini,Jampi,56,26,22,,,,
94,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,15,1,,,,
95,-,Doja Cat,Say So,-,17,24,100,2020-02-02,6,2020-05-03
96,-,YonnyBoii,SALAHKU,-,46,16,,,,
97,down,Montmartre Strings,The Lonely Shepherd,57,42,5,,,,
98,down,411 Music Group,Don't Flinch,59,12,10,,,,
99,-,Laksamana,Gugurnya Bunga Cinta,-,92,1,,,,
100,-,TFBOYS,Be With You,-,100,1,,,,
