Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,226,75,2019-10-06,57,2019-10-20
2,up,David Guetta,Listen,2,1,232,,,,
3,up,Calvin Harris,Motion,3,1,230,,,,
4,up,Calvin Harris,18 Months (Deluxe Edition),4,2,230,,,,
5,up,Calvin Harris,18 Months,5,2,232,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,3,231,,,,
7,up,David Guetta,Lovers on the Sun - EP,7,4,229,,,,
8,up,Robin Schulz,Prayer,8,5,233,,,,
9,up,Skrillex,Bangarang,9,6,233,,,,
10,up,Tiësto,"Club Life, Vol. Two - Miami",10,8,229,,,,
11,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],11,7,232,,,,
12,up,Various Artists,Running Music 2014,12,8,225,,,,
13,up,Varios Artistas,Dance,13,9,235,,,,
14,up,Vários intérpretes,100 Hits Lounge,14,12,225,,,,
15,up,Calvin Harris,Feel So Close,15,10,233,,,,
16,up,Vários intérpretes,Ultra Dance 15,16,11,233,,,,
17,up,Skrillex,Recess,17,13,235,,,,
18,up,Daft Punk,Discovery,18,9,233,20,2021-02-28,20,2021-02-28
19,up,Robin Schulz,Sugar,19,15,233,,,,
20,up,Steve Aoki,Neon Future I,20,16,233,,,,
21,up,Armin van Buuren,A State of Trance 2012,21,17,234,,,,
22,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,22,19,235,,,,
23,up,Double You,Ultimate 2007 Greatest Hits,23,20,225,,,,
24,up,Armin van Buuren,A State of Trance 2014,24,21,232,,,,
25,up,Armin van Buuren,A State of Trance 2013,25,22,233,,,,
26,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",26,23,235,,,,
27,up,Calvin Harris,We'll Be Coming Back (feat. Example) - EP,27,24,235,,,,
28,up,Various Artists,Kontor TV - Top of the Clubs 2013,28,25,232,,,,
29,up,Swedish House Mafia,Until Now,29,27,233,,,,
30,up,Vários Artistas,Festeja na Pista,30,28,225,,,,
31,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,31,28,232,,,,
32,up,Above & Beyond,We Are All We Need,32,28,232,,,,
33,up,Dexterz,I Like It (Remixes) - EP,33,29,234,,,,
34,up,Vintage Culture,Love Games - EP,34,30,233,,,,
35,up,Calvin Harris,Ready for the Weekend,35,31,231,,,,
36,up,Armin van Buuren,Mirage (Deluxe Edition),36,32,232,,,,
37,up,Dennis DJ,Baile do Dennis (Ao Vivo),38,34,176,,,,
38,down,Clean Bandit,New Eyes (Deluxe),37,33,226,,,,
39,up,Above & Beyond,Acoustic,39,35,178,,,,
40,up,Calvin Harris,Summer (Remixes) - EP,40,36,166,,,,
41,up,Various Artists,Top 58 Ibiza 2013 (Summer Essential Dance - House Selection),41,34,162,,,,
42,up,The Chainsmokers,Collage - EP,42,38,162,,,,
43,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,46,14,208,,,,
44,-,Alarico,Boya,-,44,1,,,,
45,-,Alarico,Water Resist - EP,-,45,1,,,,
46,-,Alarico,Raw Cuts - EP,-,46,1,,,,
47,-,"Szmer, Bastian Balders, Dotdat, Dekeyden, Audio Units, Elisa Batti & A Thousand Details",Point of View Vol. 2 (feat. Obstructor),-,47,1,,,,
