Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vintage Culture,Promised Land,1,1,6,,,,
2,up,Tove Lo,Dirt Femme,4,1,43,,,,
3,down,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),2,1,4,,,,
4,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",15,4,2,,,,
5,down,Jungle,Volcano,3,1,20,,,,
6,down,Drake,"Honestly, Nevermind",5,1,100,,,,
7,down,FBC,"O Amor, o Perdão e a Tecnologia Irão nos Levar para Outro Planeta",6,1,42,,,,
8,up,Above & Beyond,Group Therapy 577,60,8,2,,,,
9,up,RÜFÜS DU SOL,Bloom,11,1,150,,,,
10,up,Anyma,Genesys II,10,5,5,,,,
11,up,David Guetta,One More Love,14,7,234,,,,
12,up,Calvin Harris,Motion,13,1,235,,,,
13,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",17,11,36,,,,
14,up,David Guetta,Nothing But the Beat Ultimate,21,1,234,75,2019-10-06,57,2019-10-20
15,up,Daft Punk,Discovery,19,1,236,20,2021-02-28,20,2021-02-28
16,up,Manu,Maquina do Tempo (Ao Vivo),20,3,35,,,,
17,up,Madonna,Finally Enough Love,35,6,40,,,,
18,up,Madonna,Nothing Really Matters (Remixes),85,18,2,,,,
19,up,Allan Natal,Pride Classics (DJ Mix),31,2,47,,,,
20,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),58,20,2,,,,
21,up,Calvin Harris,18 Months (Deluxe Edition),29,7,232,,,,
22,up,Alok,Alok Space Tracks - EP,37,1,115,,,,
23,up,Romy,Mid Air,30,1,49,,,,
24,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,24,1,,,,
25,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",23,5,35,,,,
26,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),69,26,2,,,,
27,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",39,5,39,,,,
28,down,Tiësto,DRIVE,16,1,80,,,,
29,up,Becky Hill,Believe Me Now?,55,29,4,,,,
30,up,Mochakk,NYE 2024 (DJ Mix),41,2,21,,,,
31,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",50,1,39,,,,
32,-,The Chainsmokers,No Hard Feelings - EP,-,32,1,,,,
33,up,David Guetta,Listen,38,4,90,,,,
34,up,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",67,6,33,,,,
35,down,アヴィーチー,True,24,2,236,,,,
36,down,The Chainsmokers,Memories...Do Not Open,32,2,233,,,,
37,down,Anyma,Genesys,34,2,42,,,,
38,up,Vários intérpretes,100 Hits Lounge,51,9,142,,,,
39,up,Lasgo,Some Things (Deluxe),68,24,94,,,,
40,up,Double You,Ultimate 2007 Greatest Hits,78,24,140,,,,
41,up,Dua Lipa,Club Future Nostalgia,54,2,160,,,,
42,-,Alesso,Hypnotize - EP,-,42,1,,,,
43,up,Vários Artistas,Summer Eletrohits 2020,66,2,167,,,,
44,down,Daft Punk,Random Access Memories (10th Anniversary Edition),28,1,64,,,,
45,-,Las Bibas From Vizcaya,BIGGER MASTER & SLAVE (DJ Mix),-,45,1,,,,
46,down,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",43,1,52,,,,
47,up,Daft Punk,Homework (25th Anniversary Edition),97,4,77,,,,
48,up,Meduza,MEDUZA,72,2,30,,,,
49,down,Todrick Hall,ICON,22,17,6,,,,
50,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),40,12,4,,,,
51,down,Vintage Culture,"Vintage Culture at CORE Tulum, 2024 (DJ Mix)",47,2,7,,,,
52,up,Daft Punk,Random Access Memories (Drumless Edition),100,1,25,,,,
53,-,Air,Moon Safari,-,36,61,,,,
54,-,Omnia,What You Need - EP,-,54,1,,,,
55,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,55,1,,,,
56,down,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,36,22,62,,,,
57,-,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",-,1,6,,,,
58,up,"Alok, Bassnez & Daavar & Zeppeliin",Colcci: Party All the Time,63,2,210,,,,
59,-,Black Coffee,Subconsciously,-,1,74,71,2021-02-14,71,2021-02-14
60,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,60,1,,,,
61,-,Madonna,Remixed & Revisited,-,61,1,,,,
62,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",92,3,26,,,,
63,down,Rooftime,Oceans Away,42,13,24,,,,
64,down,Shygirl,fabric presents Shygirl (DJ Mix),9,9,3,,,,
65,up,Vintage Culture,Tomorrowland Winter 2023: Vintage Culture at Mainstage (DJ Mix),71,1,46,,,,
66,down,COBRAH,SUCCUBUS,46,5,30,,,,
67,down,Ellie Goulding & Alok,"Fitness: Ride, January 2023 (DJ Mix)",45,1,64,,,,
68,down,Empire of the Sun,Walking On a Dream (Special Edition),27,21,66,,,,
69,down,Various Artists,As 7 Melhores da Jovem Pan 2011 - One (Radio Dance House Top Hits),62,19,141,,,,
70,-,Like Mike,Tomorrowland Winter 2023: Like Mike at Frozen Lotus (DJ Mix),-,70,1,,,,
71,down,Information Society,Information Society,57,13,200,,,,
72,down,Vintage Culture,Vintage Culture & Friends 2 - EP,56,17,113,,,,
73,-,Le Youth & Kairos Grove,I Don't Mind,-,59,2,,,,
74,up,La Bouche,Sweet Dreams,95,70,8,,,,
75,-,Kygo,Kids in Love (Re-Release),-,34,31,,,,
76,-,Alan Walker,Faded - EP,-,23,97,,,,
77,-,Gigi D'Agostino,Gin Lemon E.P.,-,77,1,,,,
78,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,2,16,,,,
79,down,ANNA,Tomorrowland Winter 2024: ANNA at Mainstage (DJ Mix),70,67,3,,,,
80,up,Dennis DJ,Baile do Dennis (Ao Vivo) [Deluxe Edition],90,10,184,,,,
81,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],89,11,37,,,,
82,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,9,16,,,,
83,-,Allan Natal & Nat Valverde,PAREDÃO (DJ Mix),-,3,46,,,,
84,up,Alok,Summer Infinite Experience by Alok (DJ Mix),84,12,25,,,,
85,up,Avicii,Stories,99,14,160,,,,
86,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",75,10,33,,,,
87,-,Tinlicker,In Another Lifetime,-,19,5,,,,
88,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),61,1,19,,,,
89,-,Jauz,"Fitness: Gym, June 2022 (DJ Mix)",-,5,14,,,,
90,-,Era,The Very Best of Era,-,4,100,,,,
91,-,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,91,1,,,,
92,-,The Chainsmokers,Summertime Friends,-,3,17,,,,
93,-,RÜFÜS DU SOL,Atlas,-,51,20,,,,
94,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],33,33,3,,,,
95,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",53,11,25,,,,
96,-,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,-,85,2,,,,
97,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,1,17,,,,
98,-,Avicii,AVĪCI (01) - EP,-,28,72,,,,
99,-,Eli Iwasa,"Eli Iwasa at Time Warp BR, 2022 (DJ Mix)",-,77,3,,,,
100,-,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",-,67,2,,,,
