Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,66,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,66,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,66,,,,
4,up,Sibongile Khumalo,Plea From Africa,23,4,2,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,65,,,,
6,down,The Piano Guys,A Thousand Years,3,1,65,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,66,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,2,60,,,,
9,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,64,,,,
10,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,66,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,6,66,,,,
12,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,63,,,,
13,-,AVA,Waves,-,13,1,,,,
14,up,Susan Boyle,Hallelujah,15,4,62,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,18,6,58,,,,
16,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,3,66,,,,
17,up,The Piano Guys,The Cello Song,20,5,58,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,8,63,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,10,66,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,9,66,,,,
21,up,Susan Boyle,I Dreamed a Dream,26,9,65,,,,
22,up,2CELLOS,With or Without You,32,10,60,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,59,,,,
24,up,The Piano Guys,Without You,34,12,63,,,,
25,up,Andrea Bocelli,Because we believe,25,16,66,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,9,58,,,,
27,up,Luciano Pavarotti,Caruso,33,22,65,,,,
28,up,Andrea Bocelli,If Only (feat. Dua Lipa),35,14,61,,,,
29,up,Il Divo,Hallelujah (Aleluya),37,14,57,,,,
30,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",41,6,66,,,,
31,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,12,65,,,,
32,up,Luciano Pavarotti,Nessum Dorma,44,16,63,,,,
33,down,The Canadian Tenors,Hallelujah,19,12,66,,,,
34,up,The Piano Guys,Peponi (Paradise),40,17,64,,,,
35,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,32,19,,,,
36,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",50,6,66,,,,
37,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",42,11,63,,,,
38,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",43,15,66,,,,
39,up,Péter Bence,Despacito,45,19,51,,,,
40,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",68,7,66,,,,
41,down,The Piano Guys,Let It Go (Live),28,19,66,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,16,60,,,,
43,up,The Piano Guys,What Makes You Beautiful,46,23,61,,,,
44,up,The Piano Guys,Story of My Life,47,15,61,,,,
45,up,2CELLOS,Despacito,48,22,58,,,,
46,up,Hayley Westenra,World in Union (English / Maori),56,43,65,,,,
47,up,The Piano Guys,Rolling in the Deep,49,24,62,,,,
48,up,The Piano Guys,Just the Way You Are,51,41,54,,,,
49,up,Andrea Bocelli,Besame mucho,53,10,65,,,,
50,up,The Piano Guys,Let It Go,55,27,63,,,,
51,-,Philharmonia Orchestra & Andrew Davis,"Enigma Variations: Variation 9, ""Nimrod""",-,51,1,,,,
52,-,Craig Wingrove,Plie 1 (3/4),-,52,1,,,,
53,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",58,29,50,,,,
54,down,Andrea Bocelli,Sogno,52,40,65,,,,
55,-,Beethoven Orchestra London,Für Elise,-,7,52,,,,
56,up,The Piano Guys,Love Story,60,28,59,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,26,60,,,,
58,up,The Piano Guys,Nearer My God to Thee,62,31,53,,,,
59,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",69,48,60,,,,
60,up,The Piano Guys,The Mission / How Great Thou Art,63,32,61,,,,
61,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",64,31,61,,,,
62,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,65,34,42,,,,
63,down,The Piano Guys,Titanium / Pavane,13,3,60,,,,
64,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,67,35,47,,,,
65,down,The Piano Guys,Fight Song / Amazing Grace,10,4,51,,,,
66,down,Andrea Bocelli,Canto della terra,54,41,65,,,,
67,down,The Piano Guys,Over the Rainbow / Simple Gifts,59,25,62,,,,
68,down,London Philharmonic Orchestra & David Parry,Canon In D Major,27,5,62,,,,
69,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,9,62,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,7,63,,,,
71,down,2CELLOS,Thunderstruck,39,6,64,,,,
72,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,-,17,56,,,,
73,down,Susan Boyle,Auld Lang Syne,71,40,50,,,,
74,up,Richard Clayderman,Ballade pour Adeline,82,46,51,,,,
75,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,85,40,34,,,,
76,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,29,42,,,,
77,down,Il Divo,Amazing Grace,36,12,61,,,,
78,-,Chamber Orchestra Renaissance,Canon in D major for Strings,-,78,1,,,,
79,-,Craig Wingrove,Fondu in 2/4 - Habanera,-,79,1,,,,
80,-,"Choeur de Chambre de Namur, Les Agrémens, Leonardo García Alarcón, Mariana Flores & Maria Soledad de la Rosa","Lauda Jerusalem (Psaume 147), RV 609",-,80,1,,,,
81,-,"Choeur de Chambre de Namur, Les Agrémens, Leonardo García Alarcón & Maria Soledad de la Rosa","Beatus Vir in C Major (Psaume 111), RV 795: II. Gloria et divitiae",-,81,1,,,,
82,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",86,41,35,,,,
83,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,25,63,,,,
84,down,Il Divo,Mama,74,33,44,,,,
85,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),75,61,45,,,,
86,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",70,33,38,,,,
87,down,The Piano Guys,All of Me,81,50,27,,,,
88,down,The Piano Guys,Hello / Lacrimosa,76,64,42,,,,
89,down,Susan Boyle,Somewhere Over the Rainbow,73,33,34,,,,
90,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",88,54,6,,,,
91,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),77,41,40,,,,
92,down,Susan Boyle,Make Me a Channel of Your Peace,78,41,33,,,,
93,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,86,7,,,,
94,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,94,1,,,,
95,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,79,45,30,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),80,31,31,,,,
97,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,58,1,,,,
98,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",83,48,7,,,,
99,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,65,3,,,,
100,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",91,42,16,,,,
