Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,45,,,,
2,down,The Piano Guys,A Thousand Years,1,1,44,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,45,,,,
4,up,The Piano Guys,Fight Song / Amazing Grace,7,4,33,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,45,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,9,2,39,,,,
7,up,2CELLOS,Thunderstruck,11,6,43,,,,
8,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,6,45,,,,
9,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],3,3,45,,,,
10,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",21,6,45,,,,
11,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",27,7,45,,,,
12,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,15,2,43,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,45,,,,
14,up,Susan Boyle,Hallelujah,17,4,41,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,18,6,39,,,,
16,up,The Canadian Tenors,Hallelujah,19,12,45,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,54,7,42,,,,
18,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,12,6,45,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,10,45,,,,
20,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",23,15,45,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,45,,,,
22,up,The Piano Guys,Let It Go (Live),26,19,45,,,,
23,up,The Piano Guys,Titanium / Pavane,38,3,40,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",72,8,43,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,6,45,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,8,40,,,,
27,up,Andrea Bocelli,If Only (feat. Dua Lipa),34,14,41,,,,
28,up,2CELLOS,With or Without You,30,10,41,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,9,39,,,,
30,down,Beethoven Orchestra London,Für Elise,24,7,36,,,,
31,up,The Piano Guys,Without You,32,12,43,,,,
32,down,Andrea Bocelli,Because we believe,22,16,45,,,,
33,up,Il Divo,Amazing Grace,35,12,41,,,,
34,up,Susan Boyle,I Dreamed a Dream,74,9,45,,,,
35,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,75,17,41,,,,
36,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",46,12,44,,,,
37,down,The Piano Guys,Story of My Life,36,15,41,,,,
38,up,London Philharmonic Orchestra & David Parry,Canon In D Major,73,5,43,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,42,,,,
40,up,The Piano Guys,What Makes You Beautiful,43,23,41,,,,
41,up,Luciano Pavarotti,Nessum Dorma,83,16,42,,,,
42,up,2CELLOS,Despacito,45,22,37,,,,
43,up,The Piano Guys,The Cello Song,66,5,38,,,,
44,down,The Piano Guys,Let It Go,42,27,43,,,,
45,up,The Piano Guys,Rolling in the Deep,48,24,42,,,,
46,up,The Piano Guys,Love Story,47,28,39,,,,
47,down,Luciano Pavarotti,Caruso,33,22,44,,,,
48,up,Hayley Westenra,World in Union (English / Maori),55,43,44,,,,
49,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,25,42,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,26,41,,,,
51,up,Andrea Bocelli,Sogno,51,40,44,,,,
52,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",59,31,42,,,,
53,-,Adv3n7ur35,Crystal Ball,-,53,1,,,,
54,-,Bournemouth Sinfonietta,Norwegian Folksong,-,54,1,,,,
55,-,Kerim König & Ceeys,Immerge (Ceeys Rework),-,55,1,,,,
56,up,The Piano Guys,Nearer My God to Thee,77,31,34,,,,
57,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,48,39,,,,
58,down,Richard Clayderman,Ballade pour Adeline,50,46,31,,,,
59,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,60,35,32,,,,
60,down,Andrea Bocelli,Canto della terra,44,41,44,,,,
61,down,Andrea Bocelli,Besame mucho,40,10,44,,,,
62,down,Susan Boyle,Auld Lang Syne,61,40,32,,,,
63,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",87,29,26,,,,
64,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),63,61,26,,,,
65,down,The Piano Guys,Hello / Lacrimosa,64,64,23,,,,
66,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),65,41,22,,,,
67,down,Arcadi Volodos,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",20,20,2,,,,
68,-,Maike Zazie,Einsamkeit (Instrumental),-,68,1,,,,
69,-,Leah Kardos,Into the Blue,-,69,1,,,,
70,-,Tenebrae & Nigel Short,Music When Soft Voices Die,-,70,1,,,,
71,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",86,11,42,,,,
72,-,Apollo5,Coventry Carol,-,72,1,,,,
73,-,Apollo5 & Paul Phoenix,MLK,-,73,1,,,,
74,-,Janos Sandor & Budapest Philharmonic Orchestra,"Faust, Act V: Ballet Music: Mirror Variations",-,74,1,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,45,,,,
76,down,Susan Boyle,Somewhere Over the Rainbow,67,33,19,,,,
77,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,92,59,12,,,,
78,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,44,,,,
79,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],70,67,15,,,,
80,up,2CELLOS,Benedictus,97,46,7,,,,
81,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,8,,,,
82,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",100,59,8,,,,
83,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,76,45,14,,,,
84,down,Il Divo,Hallelujah (Aleluya),31,14,38,,,,
85,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,25,41,,,,
86,down,The Piano Guys,The Mission / How Great Thou Art,39,32,41,,,,
87,down,Susan Boyle,Make Me a Channel of Your Peace,68,41,17,,,,
88,down,The Piano Guys,Just the Way You Are,49,41,35,,,,
89,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",58,33,19,,,,
90,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,64,3,,,,
91,down,The Piano Guys,All of Me,78,50,11,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),84,31,19,,,,
93,down,Felix Mendelssohn,Wedding March,85,46,9,,,,
94,down,Susan Boyle,Memory,90,41,9,,,,
95,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,88,70,2,,,,
96,down,The Piano Guys,Michael Meets Mozart,94,73,2,,,,
97,up,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,98,64,10,,,,
98,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,96,96,3,,,,
99,-,2CELLOS,Smooth Criminal,-,63,3,,,,
100,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,89,79,9,,,,
