Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,240,,,,
2,up,The Piano Guys,A Thousand Years,2,1,238,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,218,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,236,,,,
5,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,5,2,231,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,228,,,,
7,up,Susan Boyle,Hallelujah,7,4,228,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,6,225,,,,
9,up,The Piano Guys,The Cello Song,12,5,220,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,7,224,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,9,224,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,9,228,,,,
13,down,London Philharmonic Orchestra & David Parry,Canon In D Major,11,5,226,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,8,223,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,9,236,,,,
16,down,2CELLOS,With or Without You,14,10,224,,,,
17,down,The Piano Guys,Without You,16,12,235,,,,
18,down,Andrea Bocelli,If Only (feat. Dua Lipa),17,14,225,,,,
19,up,Il Divo,Amazing Grace,24,12,226,,,,
20,down,Il Divo,Hallelujah (Aleluya),18,14,227,,,,
21,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",19,11,229,,,,
22,down,The Piano Guys,Peponi (Paradise),20,17,235,,,,
23,down,Luciano Pavarotti,Nessum Dorma,21,16,232,,,,
24,down,Péter Bence,Despacito,22,19,218,,,,
25,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,23,17,225,,,,
26,up,The Piano Guys,Story of My Life,48,15,231,,,,
27,up,2CELLOS,Despacito,54,22,216,,,,
28,down,The Piano Guys,What Makes You Beautiful,25,23,234,,,,
29,down,The Piano Guys,Rolling in the Deep,26,24,235,,,,
30,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,25,227,,,,
31,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",39,31,227,,,,
32,down,The Piano Guys,Let It Go,28,27,234,,,,
33,down,The Piano Guys,Love Story,31,28,226,,,,
34,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",32,29,208,,,,
35,up,The Piano Guys,The Mission / How Great Thou Art,35,32,230,,,,
36,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,25,229,,,,
37,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,29,196,,,,
38,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",38,33,183,,,,
39,down,The Piano Guys,Nearer My God to Thee,34,31,223,,,,
40,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,36,35,198,,,,
41,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,37,34,198,,,,
42,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,40,40,180,,,,
43,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",41,41,182,,,,
44,down,Il Divo,Mama,42,33,195,,,,
45,down,Susan Boyle,Auld Lang Syne,43,40,210,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),44,31,166,,,,
47,down,2CELLOS,Thunderstruck,46,6,234,,,,
48,down,Susan Boyle,Make Me a Channel of Your Peace,47,41,160,,,,
49,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),60,41,144,,,,
50,up,Susan Boyle,Somewhere Over the Rainbow,61,33,147,,,,
51,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,63,45,118,,,,
52,-,"Élisabeth Pion, Mathieu Lussier & Arion Orchestre Baroque",Concerto for Fortepiano No. 1 in E-Flat Major (after Viotti): III. Rondo : Allegretto,-,52,1,,,,
53,-,Vienna Philharmonic & Herbert von Karajan,"Symphony No. 4 in D Minor, Op. 120: 3. Scherzo",-,53,1,,,,
54,-,霍洛維茲,"Kinderszenen No. 7 (""Träumerei""), Op. 15, No/ 7",-,54,1,,,,
55,-,Lavender Peony,12 Etudes No.1 In A Flat Major Op.25 'Harp Study' - Allegro Sostenuto,-,55,1,,,,
56,up,The Piano Guys,All of Me,64,50,120,,,,
57,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring Symphony"" (Remastered): II. Larghetto",-,57,1,,,,
58,-,Lavender Peony,24 Preludes No.15 In D Flat Major Op.28 'Raindrop' - Sostenuto,-,58,1,,,,
59,-,Georges Delerue,Camille,-,59,1,,,,
60,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",67,48,80,,,,
61,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,74,,,,
62,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,57,3,15,,,,
