Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,136,,,,
2,up,The Piano Guys,A Thousand Years,4,1,134,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,135,,,,
4,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,72,,,,
5,up,The Piano Guys,Fight Song / Amazing Grace,7,4,109,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,135,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,135,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,2,120,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,2,132,,,,
10,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,10,7,72,,,,
11,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,12,6,135,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,6,135,,,,
13,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,16,9,72,,,,
14,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",17,6,135,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,10,135,,,,
16,up,Susan Boyle,Hallelujah,19,4,125,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,20,6,126,,,,
18,up,The Canadian Tenors,Hallelujah,21,12,134,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,7,127,,,,
20,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",22,15,72,,,,
21,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",24,6,135,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,8,131,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,9,129,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,63,5,124,,,,
25,up,Andrea Bocelli,Because we believe,26,16,135,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,126,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,9,135,,,,
28,up,The Piano Guys,Titanium / Pavane,59,3,127,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,22,43,,,,
30,down,Susan Boyle,I Dreamed a Dream,29,9,133,,,,
31,up,The Piano Guys,Without You,72,12,132,,,,
32,down,The Piano Guys,Let It Go (Live),30,19,129,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,125,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,33,27,43,,,,
35,down,2CELLOS,With or Without You,34,10,124,,,,
36,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",36,15,135,,,,
37,up,Luciano Pavarotti,Caruso,38,22,134,,,,
38,up,The Piano Guys,The Cello Song,39,5,123,,,,
39,up,Il Divo,Hallelujah (Aleluya),40,14,124,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,9,122,,,,
41,up,Il Divo,Amazing Grace,41,12,126,,,,
42,up,The Piano Guys,Peponi (Paradise),74,17,131,,,,
43,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",42,11,127,,,,
44,up,Luciano Pavarotti,Nessum Dorma,44,16,130,,,,
45,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,43,32,88,,,,
46,down,Péter Bence,Despacito,45,19,119,,,,
47,up,The Piano Guys,What Makes You Beautiful,52,23,130,,,,
48,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,46,17,125,,,,
49,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",37,12,134,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,20,24,,,,
51,up,The Piano Guys,Story of My Life,51,15,129,,,,
52,-,Cais Dillon,Remember When It Rained,-,52,1,,,,
53,-,"Banda de Música de Antas, Diogo Costa & Marco Silva Trumpet",Variations On The Carnival Of Venice,-,53,1,,,,
54,-,"Emmanuel Krivine, Jean Jacques Kantorow & Netherlands Philharmonic Orchestra","Polonaise in B-Flat Major, D. 580",-,54,1,,,,
55,up,Ludovico Einaudi,Nuvole bianche,78,27,99,,,,
56,up,The Piano Guys,Rolling in the Deep,81,24,131,,,,
57,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,11,47,,,,
58,down,2CELLOS,Despacito,54,22,122,,,,
59,down,Andrea Bocelli,Sogno,55,40,134,,,,
60,down,The Piano Guys,Just the Way You Are,56,41,119,,,,
61,down,Andrea Bocelli,Canto della terra,60,41,133,,,,
62,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",58,7,135,,,,
63,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,3,135,,,,
64,up,The Piano Guys,Let It Go,76,27,130,,,,
65,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,15,2,130,,,,
66,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",61,25,125,,,,
67,down,Hayley Westenra,World in Union (English / Maori),65,43,131,,,,
68,up,The Piano Guys,Love Story,84,28,126,,,,
69,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,44,37,,,,
70,down,The Piano Guys,Over the Rainbow / Simple Gifts,66,25,125,,,,
71,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",67,48,127,,,,
72,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],69,58,40,,,,
73,down,The Piano Guys,Nearer My God to Thee,70,31,119,,,,
74,up,The Piano Guys,The Mission / How Great Thou Art,91,32,128,,,,
75,up,Richard Clayderman,Ballade pour Adeline,79,46,109,,,,
76,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",95,29,97,,,,
77,up,Il Divo,Mama,100,33,96,,,,
78,down,Andrea Bocelli,If Only (feat. Dua Lipa),35,14,123,,,,
79,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,79,1,,,,
80,up,Susan Boyle,Auld Lang Syne,94,40,109,,,,
81,-,Kurpfälzisches Kammerorchester & Hans Oskar Koch,"Sinfonia No. 23 in D-Dur, Op. X: 3. Allegro assai",-,81,1,,,,
82,-,Kurpfälzisches Kammerorchester & Hans Oskar Koch,"Sinfonia No. 23 in D-Dur, Op. X: 1. Allegro",-,82,1,,,,
83,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,83,26,123,,,,
84,-,"Kurpfälzisches Kammerorchester, Hans Oskar Koch & Karl Schlechta",Concerto in Es-Dur für Klarinette und Orchester: I. Allegro ma non troppo,-,84,1,,,,
85,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),92,31,76,,,,
86,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,61,94,,,,
87,-,"Kurpfälzisches Kammerorchester, Hans Oskar Koch & Franz-Jürgen Dörsam",Concerto in C-Dur für Fagott und Orchester: I. Allegro moderato,-,87,1,,,,
88,-,Kurpfälzisches Kammerorchester & Hans Oskar Koch,"Sinfonia No. 7 in D-Dur, Op. VI: 3. Allegro ma non troppo",-,88,1,,,,
89,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",96,33,88,,,,
90,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",62,31,128,,,,
91,down,Andrea Bocelli,Besame mucho,68,10,133,,,,
92,-,Ludovico Einaudi,I giorni,-,61,76,,,,
93,down,2CELLOS,Thunderstruck,75,6,131,,,,
94,-,The Piano Guys,Hello / Lacrimosa,-,64,83,,,,
95,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,16,125,,,,
96,up,2CELLOS,Benedictus,97,46,28,,,,
97,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,74,,,,
98,-,Susan Boyle,Somewhere Over the Rainbow,-,33,70,,,,
99,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,57,,,,
100,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,33,,,,
