Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,161,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,162,,,,
3,up,The Piano Guys,A Thousand Years,3,1,160,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,161,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,98,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,148,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,14,4,132,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,161,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,2,146,,,,
10,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,158,,,,
11,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,161,,,,
12,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,98,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,6,161,,,,
14,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,3,161,,,,
15,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,17,2,154,,,,
16,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,18,9,98,,,,
17,down,The Piano Guys,Titanium / Pavane,16,3,152,,,,
18,up,Susan Boyle,Hallelujah,21,4,151,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,161,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,22,6,152,,,,
21,up,The Canadian Tenors,Hallelujah,23,12,160,,,,
22,up,The Piano Guys,The Cello Song,24,5,145,,,,
23,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",25,11,73,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,7,153,,,,
25,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",27,15,98,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,9,155,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,8,157,,,,
28,up,Andrea Bocelli,Because we believe,31,16,161,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,5,150,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,9,161,,,,
31,up,Beethoven Orchestra London,Für Elise,33,7,133,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,22,69,,,,
33,up,Susan Boyle,I Dreamed a Dream,35,9,159,,,,
34,up,The Piano Guys,Let It Go (Live),37,19,155,,,,
35,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",19,6,161,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,8,151,,,,
37,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,161,,,,
38,up,Luciano Pavarotti,Caruso,39,22,160,,,,
39,down,The Piano Guys,Without You,36,12,158,,,,
40,up,2CELLOS,With or Without You,40,10,148,,,,
41,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",47,12,160,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,27,69,,,,
43,down,Andrea Bocelli,If Only (feat. Dua Lipa),42,14,148,,,,
44,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,45,32,114,,,,
45,down,Il Divo,Hallelujah (Aleluya),43,14,150,,,,
46,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",44,11,153,,,,
47,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",34,15,161,,,,
48,up,Luciano Pavarotti,Nessum Dorma,48,16,156,,,,
49,up,Péter Bence,Despacito,49,19,145,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,16,150,,,,
51,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Gabriel's Message,-,51,1,,,,
52,-,Ezrah,Mannono Wa Lla,-,52,1,,,,
53,-,"Lavinia Meijer, Gereon Theis & World Choir for Peace",Come to Me (360° / 8D Binaural Version),-,53,1,,,,
54,up,The Piano Guys,Story of My Life,58,15,155,,,,
55,up,Ludovico Einaudi,Nuvole bianche,55,27,125,,,,
56,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,20,50,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,26,149,,,,
58,up,The Piano Guys,What Makes You Beautiful,59,23,156,,,,
59,up,Il Divo,Amazing Grace,91,12,152,,,,
60,up,The Piano Guys,Rolling in the Deep,60,24,157,,,,
61,up,2CELLOS,Despacito,61,22,148,,,,
62,up,Andrea Bocelli,Besame mucho,62,10,159,,,,
63,up,Andrea Bocelli,Sogno,64,40,160,,,,
64,up,Andrea Bocelli,Canto della terra,65,41,159,,,,
65,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,25,151,,,,
66,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",69,33,110,,,,
67,up,The Piano Guys,Let It Go,68,27,156,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,9,146,,,,
69,up,Hayley Westenra,World in Union (English / Maori),71,43,157,,,,
70,up,Il Divo,Mama,85,33,118,,,,
71,up,The Piano Guys,Love Story,72,28,152,,,,
72,up,The Piano Guys,Over the Rainbow / Simple Gifts,73,25,151,,,,
73,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",74,48,153,,,,
74,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",75,29,121,,,,
75,up,The Piano Guys,The Mission / How Great Thou Art,76,32,152,,,,
76,up,The Piano Guys,Nearer My God to Thee,77,31,145,,,,
77,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],78,58,66,,,,
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,79,35,124,,,,
79,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",81,31,152,,,,
80,up,Richard Clayderman,Ballade pour Adeline,82,46,133,,,,
81,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",54,7,161,,,,
82,-,"Cambridge Clare College Orchestra, Choir of Clare College, Cambridge & John Rutter",King Jesus Hath a Garden,-,82,1,,,,
83,-,Lavinia Meijer & World Choir for Peace,Lullaby (From Three Nocturnes) [360° / 8D Binaural Version],-,83,1,,,,
84,up,The Piano Guys,Peponi (Paradise),93,17,157,,,,
85,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",70,29,135,,,,
86,down,The Piano Guys,Just the Way You Are,66,41,145,,,,
87,-,John Rutter & Jeremy Blandford,"A Little Child: ""A Little child on the earth has been born"" (After a Flemish Carol)",-,87,1,,,,
88,-,World Choir for Peace,"Wandering Soul (Arr. for Choir by David Reichelt, after Brahms' Hungarian Dance No. 1, WoO 1) [360° / 8D Binaural Version]",-,88,1,,,,
89,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,80,34,124,,,,
90,-,"John Rutter, Clare College Singers, Jeremy Blandford & Clare College Orchestra",In dulci jubilo (Christmas Carol),-,90,1,,,,
91,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,83,40,107,,,,
92,-,The Piano Guys,All of Me,-,50,62,,,,
93,-,Felix Mendelssohn,Wedding March,-,46,49,,,,
94,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,54,24,,,,
95,-,Susan Boyle,O Holy Night,-,76,10,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,51,,,,
97,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",84,41,109,,,,
98,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,86,9,,,,
99,down,Susan Boyle,Auld Lang Syne,90,40,133,,,,
100,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),98,61,119,,,,
