Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,116,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,116,,,,
3,down,The Piano Guys,A Thousand Years,1,1,114,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,116,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,11,4,53,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,108,,,,
7,down,The Piano Guys,Fight Song / Amazing Grace,6,4,92,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,116,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,2,104,,,,
10,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,113,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,21,7,53,,,,
12,up,2CELLOS,Thunderstruck,12,6,111,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,6,116,,,,
14,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,116,,,,
15,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,3,116,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,6,116,,,,
17,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,110,,,,
18,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,17,9,53,,,,
19,down,The Piano Guys,Titanium / Pavane,15,3,109,,,,
20,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",23,6,116,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,10,116,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,18,6,107,,,,
23,down,The Canadian Tenors,Hallelujah,19,12,116,,,,
24,down,The Piano Guys,The Cello Song,20,5,105,,,,
25,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",39,15,53,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,9,109,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,7,108,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,9,116,,,,
29,up,Andrea Bocelli,Because we believe,42,16,116,,,,
30,down,Beethoven Orchestra London,Für Elise,27,7,91,,,,
31,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",33,15,116,,,,
32,down,Susan Boyle,I Dreamed a Dream,29,9,113,,,,
33,down,The Piano Guys,Let It Go (Live),30,19,111,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,105,,,,
35,up,London Philharmonic Orchestra & David Parry,Canon In D Major,77,5,106,,,,
36,down,Luciano Pavarotti,Caruso,32,22,115,,,,
37,up,2CELLOS,With or Without You,40,10,104,,,,
38,down,The Piano Guys,Without You,34,12,113,,,,
39,down,Il Divo,Hallelujah (Aleluya),35,14,105,,,,
40,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",76,8,113,,,,
41,down,Il Divo,Amazing Grace,36,12,106,,,,
42,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",38,12,115,,,,
43,down,The Piano Guys,Peponi (Paradise),41,17,112,,,,
44,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",43,11,108,,,,
45,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,16,106,,,,
46,down,Péter Bence,Despacito,44,19,99,,,,
47,up,The Piano Guys,Rolling in the Deep,56,24,112,,,,
48,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,46,17,105,,,,
49,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,45,32,69,,,,
50,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",61,7,116,,,,
51,-,Doris Wolffmalm & Daniela Ballek,"6 Variations in G Minor on Hélas, j'ai perdu mon amant, K. 360",-,51,1,,,,
52,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,20,5,,,,
53,down,The Piano Guys,Story of My Life,50,15,109,,,,
54,up,Andrea Bocelli,Sogno,64,40,115,,,,
55,up,The Piano Guys,What Makes You Beautiful,55,23,111,,,,
56,up,Andrea Bocelli,Besame mucho,57,10,115,,,,
57,up,The Piano Guys,Just the Way You Are,58,41,101,,,,
58,up,Andrea Bocelli,Canto della terra,59,41,115,,,,
59,up,The Piano Guys,Let It Go,60,27,113,,,,
60,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",62,25,110,,,,
61,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",63,29,95,,,,
62,up,Hayley Westenra,World in Union (English / Maori),65,43,115,,,,
63,up,The Piano Guys,Love Story,66,28,109,,,,
64,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,26,107,,,,
65,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",68,48,110,,,,
66,up,The Piano Guys,Nearer My God to Thee,69,31,102,,,,
67,up,The Piano Guys,The Mission / How Great Thou Art,71,32,110,,,,
68,up,The Piano Guys,Over the Rainbow / Simple Gifts,72,25,108,,,,
69,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",73,31,110,,,,
70,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,74,34,84,,,,
71,down,Susan Boyle,Hallelujah,70,4,105,,,,
72,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,84,40,71,,,,
73,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,75,35,88,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,9,104,,,,
75,up,Luciano Pavarotti,Nessum Dorma,86,16,110,,,,
76,up,Richard Clayderman,Ballade pour Adeline,87,46,94,,,,
77,up,Susan Boyle,Auld Lang Syne,93,40,94,,,,
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",88,41,73,,,,
79,up,Il Divo,Mama,89,33,84,,,,
80,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),90,61,85,,,,
81,up,The Piano Guys,Hello / Lacrimosa,97,64,75,,,,
82,down,Andrea Bocelli,If Only (feat. Dua Lipa),81,14,106,,,,
83,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),98,31,64,,,,
84,up,Susan Boyle,Make Me a Channel of Your Peace,99,41,64,,,,
85,-,古澤巌×高橋悠治,Cesar Franck: Sonata for Violin and Piano in A major 4th mov. Allegretto poco mosso,-,85,1,,,,
86,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",95,29,83,,,,
87,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",96,33,75,,,,
88,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),100,41,66,,,,
89,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,61,7,,,,
90,-,Susan Boyle,Somewhere Over the Rainbow,-,33,63,,,,
91,up,2CELLOS,Benedictus,92,46,25,,,,
92,down,Ludovico Einaudi,Nuvole bianche,48,27,81,,,,
93,up,Ludovico Einaudi,I giorni,94,61,66,,,,
94,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,68,10,,,,
95,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,16,,,,
96,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,28,,,,
