Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,29,,,,
2,up,The Piano Guys,A Thousand Years,2,1,28,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,29,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,29,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,29,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,29,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,29,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,6,29,,,,
9,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,6,4,29,,,,
10,up,The Piano Guys,Titanium / Pavane,15,3,27,,,,
11,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,27,,,,
12,up,Susan Boyle,Hallelujah,26,4,25,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,17,6,26,,,,
14,up,The Canadian Tenors,Hallelujah,18,12,29,,,,
15,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,3,29,,,,
16,up,2CELLOS,Thunderstruck,19,6,27,,,,
17,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,9,7,29,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,7,28,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,10,29,,,,
20,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",28,11,29,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,6,29,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,9,29,,,,
23,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,25,6,29,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,8,27,,,,
25,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",31,6,29,,,,
26,down,The Piano Guys,Fight Song / Amazing Grace,10,4,21,,,,
27,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,5,27,,,,
28,up,Luciano Pavarotti,Caruso,43,22,28,,,,
29,up,The Piano Guys,Let It Go (Live),34,19,29,,,,
30,down,Andrea Bocelli,Because we believe,22,16,29,,,,
31,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,14,9,29,,,,
32,up,Beethoven Orchestra London,Für Elise,35,7,21,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,8,26,,,,
34,up,The Piano Guys,Without You,39,12,27,,,,
35,up,Andrea Bocelli,If Only (feat. Dua Lipa),66,14,26,,,,
36,up,Il Divo,Hallelujah (Aleluya),44,14,22,,,,
37,down,Susan Boyle,I Dreamed a Dream,30,9,29,,,,
38,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",21,15,29,,,,
39,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",36,15,29,,,,
40,up,2CELLOS,Despacito,55,22,23,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,16,28,,,,
42,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",95,42,2,,,,
43,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",62,12,28,,,,
44,up,The Piano Guys,Story of My Life,70,15,26,,,,
45,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",48,11,26,,,,
46,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,56,17,27,,,,
47,down,Ludovico Einaudi,Nuvole bianche,40,27,23,,,,
48,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",47,7,29,,,,
49,down,The Piano Guys,The Cello Song,20,5,23,,,,
50,up,The Piano Guys,What Makes You Beautiful,57,23,26,,,,
51,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,51,1,,,,
52,-,"Joyce DiDonato, Orchestre de l'Opéra National de Lyon & Kazushi Ono",La Clemenza di Tito: Se mai senti spirarti sul volto,-,52,1,,,,
53,-,Alexandrov Ensemble & Виктор Елисеев,Farewell of Slavianka,-,53,1,,,,
54,-,Taizé,"Veni, Sancte Spiritus",-,54,1,,,,
55,-,St. Petersburg Academic Symphony Orchestra & Alexander Dmitriev,"Symphony No.7 in A Major, Op. 92: II. Allegretto",-,55,1,,,,
56,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",94,48,23,,,,
57,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,9,29,,,,
58,up,The Piano Guys,Rolling in the Deep,60,24,26,,,,
59,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",100,9,24,,,,
60,up,The Piano Guys,Just the Way You Are,61,41,21,,,,
61,up,Andrea Bocelli,Sogno,64,40,28,,,,
62,up,The Piano Guys,Let It Go,67,27,28,,,,
63,up,Hayley Westenra,World in Union (English / Maori),68,43,28,,,,
64,down,Andrea Bocelli,Besame mucho,49,10,28,,,,
65,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",65,25,26,,,,
66,down,The Piano Guys,Peponi (Paradise),45,17,28,,,,
67,up,The Piano Guys,The Mission / How Great Thou Art,80,32,25,,,,
68,down,2CELLOS,With or Without You,41,10,27,,,,
69,down,Andrea Bocelli,Canto della terra,59,41,28,,,,
70,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",82,29,20,,,,
71,down,Il Divo,Amazing Grace,37,12,26,,,,
72,down,Luciano Pavarotti,Nessum Dorma,46,16,27,,,,
73,up,The Piano Guys,Love Story,91,28,25,,,,
74,-,State Orchestra of Victoria & John Lanchbery,"The Merry Widow (Die lustige Witwe), Act II: Love Unspoken, Love Unbroken (Excerpt)",-,74,1,,,,
75,-,David Garrett,Purple Rain,-,75,1,,,,
76,-,Lang Lang,Etude Op. 8: No. 12 in D-Sharp Minor,-,76,1,,,,
77,-,The Marcus Hedges Trend Orchestra,Fortnite: Battle Royale Lobby Theme Orchestrated,-,77,1,,,,
78,-,David Garrett,Leningrad (2018),-,78,1,,,,
79,-,"Blechbläserensemble und Schlagwerkensemble der Wiener Musikhochschule, Der Studiochor Wien, Blockflötenensemble Wien","Thema und Variationen über das Menuett aus W.A.Mozarts ""Don Jiovanni""",-,79,1,,,,
80,-,Maria Bergmann,"Keyboard Sonata (Partita) No. 2 In C Major, Hob.XVI:7: III. Finale. Allegro",-,80,1,,,,
81,-,Péter Bence,Despacito,-,19,17,,,,
82,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,93,26,26,,,,
83,down,The Piano Guys,Over the Rainbow / Simple Gifts,71,25,26,,,,
84,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",97,31,27,,,,
85,-,The Piano Guys,Nearer My God to Thee,-,31,20,,,,
86,-,Maria Bergmann,"Keyboard Sonata (Partita) No. 2 In C Major, Hob.XVI:7: II. Menuet",-,86,1,,,,
87,-,Maria Bergmann,"Keyboard Sonata (Partita) No. 2 In C Major, Hob.XVI:7: I. Allegro Moderato",-,87,1,,,,
88,-,Ronald Brautigam,"Keyboard Sonata (Partita) No. 2 In C Major, Hob.XVI:7: I. Allegro Moderato",-,88,1,,,,
89,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,98,34,17,,,,
90,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,99,35,20,,,,
91,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,65,2,,,,
92,down,Ludovico Einaudi,I giorni,69,61,16,,,,
93,-,Susan Boyle,Auld Lang Syne,-,40,18,,,,
94,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,61,13,,,,
95,-,Richard Clayderman,Ballade pour Adeline,-,46,17,,,,
96,up,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,96,64,4,,,,
97,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,15,,,,
98,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,54,3,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,14,,,,
100,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,29,15,,,,
