Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Piano Guys,A Thousand Years,-,1,0,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
3,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,0,,,,
4,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,4,0,,,,
5,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,0,,,,
6,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,0,,,,
7,-,The Piano Guys,Beethoven's 5 Secrets,-,2,0,,,,
8,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,2,0,,,,
9,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,0,,,,
10,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,4,0,,,,
11,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,6,0,,,,
12,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,6,0,,,,
13,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,9,0,,,,
14,-,The Piano Guys,Titanium / Pavane,-,3,0,,,,
15,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,6,0,,,,
16,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,0,,,,
17,-,Paul Potts,Turandot: Nessun Dorma,-,6,0,,,,
18,-,The Piano Guys,The Cello Song,-,5,0,,,,
19,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,3,0,,,,
20,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,6,0,,,,
21,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,11,0,,,,
22,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",-,15,0,,,,
23,-,2CELLOS,Thunderstruck,-,6,0,,,,
24,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,0,,,,
25,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,7,0,,,,
26,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,0,,,,
27,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,22,0,,,,
28,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,15,0,,,,
29,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,10,0,,,,
30,-,Beethoven Orchestra London,Für Elise,-,7,0,,,,
31,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,27,0,,,,
32,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,32,0,,,,
33,-,The Piano Guys,Let It Go,-,27,0,,,,
34,-,Andrea Bocelli,Because we believe,-,16,0,,,,
35,-,The Piano Guys,Without You,-,12,0,,,,
36,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,9,0,,,,
37,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,14,0,,,,
38,-,Luciano Pavarotti,Caruso,-,22,0,,,,
39,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,0,,,,
40,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,7,0,,,,
41,-,The Piano Guys,Peponi (Paradise),-,17,0,,,,
42,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,12,0,,,,
43,-,Péter Bence,Despacito,-,19,0,,,,
44,-,Luciano Pavarotti,Nessum Dorma,-,16,0,,,,
45,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,11,0,,,,
46,-,Katherine Jenkins,Jealous of the Angels,-,46,0,,,,
47,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,-,17,0,,,,
48,-,Ludovico Einaudi,Nuvole bianche,-,27,0,,,,
49,-,The Piano Guys,Story of My Life,-,15,0,,,,
50,-,The Piano Guys,Just the Way You Are,-,41,0,,,,
51,-,The Piano Guys,Rolling in the Deep,-,24,0,,,,
52,-,Max Richter,Infra 3,-,52,0,,,,
53,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,0,,,,
54,-,Andrea Bocelli,Canto della terra,-,41,0,,,,
55,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,50,0,,,,
56,-,Hayley Westenra,World in Union (English / Maori),-,43,0,,,,
57,-,The Piano Guys,The Mission / How Great Thou Art,-,32,0,,,,
58,-,Andrea Bocelli,Besame mucho,-,10,0,,,,
59,-,Felix Mendelssohn,Wedding March,-,46,0,,,,
60,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,58,0,,,,
61,-,Andrea Bocelli,Sogno,-,40,0,,,,
62,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,29,0,,,,
63,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,25,0,,,,
64,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,31,0,,,,
65,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,25,0,,,,
66,-,The Piano Guys,Fight Song / Amazing Grace,-,4,0,,,,
67,-,The Piano Guys,What Makes You Beautiful,-,23,0,,,,
68,-,Ludovico Einaudi,I giorni,-,61,0,,,,
69,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,44,0,,,,
70,-,The Piano Guys,Love Story,-,28,0,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,0,,,,
72,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,59,0,,,,
73,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,0,,,,
74,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,0,,,,
75,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,48,0,,,,
76,-,Martin James Bartlett,"3 Liebesträume, S. 541: No. 3 in A-Flat Major",-,76,0,,,,
77,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,34,0,,,,
78,-,Lavinia Meijer,Una mattina,-,78,0,,,,
79,-,Karl Jenkins,Adiemus,-,79,0,,,,
80,-,The Canadian Tenors,Hallelujah,-,12,0,,,,
81,-,Lang Lang,"6 Moments musicaux, Op. 94, D. 780: 3. Allegro moderato",-,81,0,,,,
82,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,0,,,,
83,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,0,,,,
84,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,61,0,,,,
85,-,2CELLOS,Benedictus,-,46,0,,,,
86,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,0,,,,
87,-,2CELLOS,With or Without You,-,10,0,,,,
88,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,61,0,,,,
89,-,The Piano Guys,All of Me,-,50,0,,,,
90,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,0,,,,
91,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,85,0,,,,
92,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,0,,,,
93,-,2CELLOS,Despacito,-,22,0,,,,
94,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,0,,,,
95,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,67,0,,,,
96,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,89,0,,,,
97,-,The Piano Guys,Hello / Lacrimosa,-,64,0,,,,
98,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,46,0,,,,
99,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,29,0,,,,
100,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,59,0,,,,
