Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,231,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,2,209,,,,
3,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,227,,,,
4,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,222,,,,
5,down,The Piano Guys,A Thousand Years,1,1,229,,,,
6,up,The Piano Guys,Titanium / Pavane,7,3,219,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,9,6,216,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,224,,,,
9,up,The Piano Guys,The Cello Song,11,5,212,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,7,215,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,9,215,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,8,221,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,9,219,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,214,,,,
15,up,Susan Boyle,I Dreamed a Dream,18,9,227,,,,
16,up,2CELLOS,With or Without You,19,10,215,,,,
17,up,The Piano Guys,Without You,20,12,226,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),21,14,216,,,,
19,up,Il Divo,Amazing Grace,22,12,219,,,,
20,up,Il Divo,Hallelujah (Aleluya),23,14,218,,,,
21,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",25,11,220,,,,
22,up,Luciano Pavarotti,Nessum Dorma,26,16,223,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,218,,,,
24,up,Péter Bence,Despacito,28,19,209,,,,
25,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,30,17,216,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,20,119,,,,
27,up,The Piano Guys,Story of My Life,33,15,223,,,,
28,up,2CELLOS,Despacito,34,22,207,,,,
29,up,The Piano Guys,Rolling in the Deep,35,24,226,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,25,218,,,,
31,up,The Piano Guys,Let It Go,38,27,225,,,,
32,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",39,29,199,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,25,220,,,,
34,up,The Piano Guys,Nearer My God to Thee,41,31,214,,,,
35,up,The Piano Guys,The Mission / How Great Thou Art,42,32,221,,,,
36,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,43,35,189,,,,
37,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,44,34,189,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,29,187,,,,
39,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",45,31,218,,,,
40,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",47,33,174,,,,
41,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,48,40,171,,,,
42,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",49,41,173,,,,
43,up,Il Divo,Mama,53,33,186,,,,
44,up,Susan Boyle,Auld Lang Syne,54,40,201,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),55,31,157,,,,
46,up,The Piano Guys,Just the Way You Are,58,41,214,,,,
47,up,2CELLOS,Thunderstruck,59,6,225,,,,
48,-,"Karl Forster, Berlin Symphony Orchestra & Chor der St. Hedwigs-Kathedrale Berlin","Deutsche Messe D. 872 - III. Zum Evangelium und Credo. Nicht zu langsam (Remastered 2022, Studio 1960)",-,48,1,,,,
49,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",O Radiant Dawn,-,49,1,,,,
50,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Melancholia,-,50,1,,,,
51,-,The Hamrahlíð Choir & Þorgerður Ingólfsdóttir,Sonnets,-,51,1,,,,
52,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,136,,,,
53,-,Susan Boyle,Somewhere Over the Rainbow,-,33,139,,,,
54,-,The Piano Guys,All of Me,-,50,117,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,26,211,,,,
56,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Fuel,-,56,1,,,,
57,-,Gabrieli & Paul McCreesh,Ave Maris Stella,-,57,1,,,,
58,-,"Sir Simon Rattle, City of Birmingham Symphony Orchestra & Cécile Ousset","Rhapsody On a Theme of Paganini Op. 43: Variation XVIII (Andante Cantabile, a Tempo Vivace)",-,58,1,,,,
59,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Wrecking Ball,-,59,1,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,214,,,,
61,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Furious,-,61,1,,,,
62,down,The Piano Guys,Peponi (Paradise),24,17,226,,,,
63,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Ritmo Español,-,63,1,,,,
64,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Innovation,-,64,1,,,,
65,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Thinking Out Loud,-,65,1,,,,
66,down,Susan Boyle,Hallelujah,8,4,219,,,,
67,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,76,,,,
68,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,5,218,,,,
69,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,53,,,,
70,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,4,193,,,,
71,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,60,45,112,,,,
72,down,The Piano Guys,What Makes You Beautiful,29,23,225,,,,
73,down,The Piano Guys,Love Story,36,28,219,,,,
74,down,Susan Boyle,Make Me a Channel of Your Peace,56,41,151,,,,
