Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,178,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,180,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,166,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,164,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,176,,,,
6,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,171,,,,
7,up,The Piano Guys,Titanium / Pavane,7,3,170,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,10,6,167,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,179,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,7,170,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,9,172,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,8,174,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,9,164,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,5,168,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,9,177,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,169,,,,
17,up,Il Divo,Amazing Grace,19,12,169,,,,
18,up,2CELLOS,With or Without You,18,10,166,,,,
19,down,The Piano Guys,Without You,16,12,176,,,,
20,up,Luciano Pavarotti,Nessum Dorma,20,16,174,,,,
21,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",21,11,169,,,,
22,up,Péter Bence,Despacito,22,19,163,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,16,168,,,,
24,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,24,17,168,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,20,68,,,,
26,up,The Piano Guys,Story of My Life,26,15,173,,,,
27,up,The Piano Guys,What Makes You Beautiful,27,23,174,,,,
28,up,The Piano Guys,Rolling in the Deep,28,24,175,,,,
29,up,Il Divo,Hallelujah (Aleluya),59,14,168,,,,
