Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,135,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,134,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,134,,,,
4,up,The Piano Guys,A Thousand Years,19,1,133,,,,
5,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,4,4,71,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,1,125,,,,
7,down,The Piano Guys,Fight Song / Amazing Grace,5,4,108,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,134,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,6,2,119,,,,
10,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,9,7,71,,,,
11,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,131,,,,
12,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,134,,,,
13,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,6,134,,,,
14,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,3,134,,,,
15,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,129,,,,
16,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,15,9,71,,,,
17,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,134,,,,
18,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,10,134,,,,
19,down,Susan Boyle,Hallelujah,17,4,124,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,47,6,125,,,,
21,down,The Canadian Tenors,Hallelujah,18,12,133,,,,
22,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",20,15,71,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,9,128,,,,
24,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",25,6,134,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,8,130,,,,
26,up,Andrea Bocelli,Because we believe,26,16,134,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,9,134,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,22,22,42,,,,
29,up,Susan Boyle,I Dreamed a Dream,31,9,132,,,,
30,up,The Piano Guys,Let It Go (Live),32,19,128,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,8,124,,,,
32,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",33,11,46,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,34,27,42,,,,
34,up,2CELLOS,With or Without You,35,10,123,,,,
35,up,Andrea Bocelli,If Only (feat. Dua Lipa),38,14,122,,,,
36,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",30,15,134,,,,
37,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",37,12,133,,,,
38,down,Luciano Pavarotti,Caruso,36,22,133,,,,
39,-,The Piano Guys,The Cello Song,-,5,122,,,,
40,down,Il Divo,Hallelujah (Aleluya),39,14,123,,,,
41,down,Il Divo,Amazing Grace,40,12,125,,,,
42,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",42,11,126,,,,
43,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,44,32,87,,,,
44,up,Luciano Pavarotti,Nessum Dorma,45,16,129,,,,
45,up,Péter Bence,Despacito,85,19,118,,,,
46,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,48,17,124,,,,
47,-,"Gundula Janowitz, Dietrich Fischer-Dieskau, Berlin Philharmonic, Herbert von Karajan, Wiener Singverein & Helmut Froschauer","Die Schöpfung Hob. XXI:2, Dritter Teil: 30. Duett mit Chor: Von deiner Güt', o Herr und Gott - Der Sterne hellster, o wie schön",-,47,1,,,,
48,-,"Ivry Gitlis, Pro Musica Symphony, Vienna & Jascha Horenstein","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,48,1,,,,
49,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in C-Sharp Minor, Op. Posth.",-,49,1,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,20,23,,,,
51,up,The Piano Guys,Story of My Life,51,15,128,,,,
52,up,The Piano Guys,What Makes You Beautiful,52,23,129,,,,
53,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,44,36,,,,
54,up,2CELLOS,Despacito,58,22,121,,,,
55,up,Andrea Bocelli,Sogno,61,40,133,,,,
56,up,The Piano Guys,Just the Way You Are,62,41,118,,,,
57,down,Beethoven Orchestra London,Für Elise,27,7,109,,,,
58,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",46,7,134,,,,
59,-,The Piano Guys,Titanium / Pavane,-,3,126,,,,
60,up,Andrea Bocelli,Canto della terra,64,41,132,,,,
61,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",65,25,124,,,,
62,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",73,31,127,,,,
63,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,123,,,,
64,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,7,126,,,,
65,up,Hayley Westenra,World in Union (English / Maori),67,43,130,,,,
66,up,The Piano Guys,Over the Rainbow / Simple Gifts,80,25,124,,,,
67,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",68,48,126,,,,
68,down,Andrea Bocelli,Besame mucho,59,10,132,,,,
69,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],69,58,39,,,,
70,up,The Piano Guys,Nearer My God to Thee,71,31,118,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,9,121,,,,
72,-,The Piano Guys,Without You,-,12,131,,,,
73,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,16,124,,,,
74,-,The Piano Guys,Peponi (Paradise),-,17,130,,,,
75,down,2CELLOS,Thunderstruck,24,6,130,,,,
76,-,The Piano Guys,Let It Go,-,27,129,,,,
77,-,Escolanía del Escorial,Pasadoble de Cadiz,-,77,1,,,,
78,down,Ludovico Einaudi,Nuvole bianche,77,27,98,,,,
79,down,Richard Clayderman,Ballade pour Adeline,74,46,108,,,,
80,-,Escolanía del Escorial,Coro y Mazurca de los Marineritos  de La Gran Via,-,80,1,,,,
81,-,The Piano Guys,Rolling in the Deep,-,24,130,,,,
82,-,Escolanía del Escorial,Intordioccion y Polka de La Gran Via,-,82,1,,,,
83,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,26,122,,,,
84,-,The Piano Guys,Love Story,-,28,125,,,,
85,-,Escolanía del Escorial,Pasacalle de Madrid a Barcelona,-,85,1,,,,
86,-,London Symphony Orchestra & André Previn,"Sleeping Beauty, Op.66 (1993 - Remaster), Act III: The Wedding, 25. Pas de quatre (Adagio): ii. Variation I: Cinderella and Prince Charming (Allegro: Tempo di valse)",-,86,1,,,,
87,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act I ""The Spell"": No. 8c, Pas d'action. Aurora's Variation",-,87,1,,,,
88,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act III: Russian Dance (Cadenza - Andante semplice - Allegro vivo) (Ida Haendel, violin) (additional number)",-,88,1,,,,
89,-,"Orchestra of the Royal Opera House, Covent Garden, Mark Ermler & John Brown",Swan Lake: No. 20 Danse Russe (Numéro Supplémentaire),-,89,1,,,,
90,-,"Cantors, Jules van Hessen, Ne'imah Singers & Netherlans Theater Orchestra",Avinu Malkenu,-,90,1,,,,
91,down,The Piano Guys,The Mission / How Great Thou Art,63,32,127,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,75,,,,
93,up,Susan Boyle,Make Me a Channel of Your Peace,99,41,75,,,,
94,down,Susan Boyle,Auld Lang Syne,66,40,108,,,,
95,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",75,29,96,,,,
96,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",79,33,87,,,,
97,-,2CELLOS,Benedictus,-,46,27,,,,
98,-,The Piano Guys,All of Me,-,50,54,,,,
99,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,72,35,101,,,,
100,down,Il Divo,Mama,78,33,95,,,,
