Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,127,,,,
2,up,The Piano Guys,A Thousand Years,2,1,125,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,127,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,127,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,64,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,118,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,7,4,102,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,127,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,115,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,124,,,,
11,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,12,6,127,,,,
12,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,64,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,6,127,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,6,127,,,,
15,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,3,127,,,,
16,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,15,2,121,,,,
17,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,17,9,64,,,,
18,up,The Piano Guys,Titanium / Pavane,24,3,119,,,,
19,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",18,6,127,,,,
20,up,Susan Boyle,Hallelujah,20,4,116,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,127,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,21,6,117,,,,
23,up,The Canadian Tenors,Hallelujah,23,12,127,,,,
24,up,2CELLOS,Thunderstruck,87,6,122,,,,
25,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",28,15,64,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,9,120,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,8,124,,,,
28,up,Beethoven Orchestra London,Für Elise,33,7,102,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,66,5,116,,,,
30,down,Andrea Bocelli,Because we believe,26,16,127,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,22,35,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,9,127,,,,
33,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",34,15,127,,,,
34,up,Susan Boyle,I Dreamed a Dream,36,9,124,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,7,119,,,,
36,up,The Piano Guys,Let It Go (Live),38,19,122,,,,
37,down,2CELLOS,With or Without You,35,10,115,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,27,35,,,,
39,-,Cincinnati Symphony Orchestra & Erich Kunzel,The Mummer's Dance,-,39,1,,,,
40,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,40,1,,,,
41,-,"Benedictines of Mary, Queen of Apostles",The King of Love My Shepherd Is,-,41,1,,,,
42,-,"Alexey Birkus, Patrick Kabongo, Albane Carrère, Górecki Chamber Choir, Virtuosi Brunensis & Fabrizio Maria Carminati","Moïse et Pharaon, Act IV Scene 3: Des cieux où tu résides (Live)",-,42,1,,,,
43,-,"Ockie Vermeulen, Anna-Maria Muller & Liam O-Flaherty",Highland Cathedral,-,43,1,,,,
44,-,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),-,44,1,,,,
45,down,Luciano Pavarotti,Caruso,37,22,126,,,,
46,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",30,11,39,,,,
47,up,Il Divo,Hallelujah (Aleluya),49,14,116,,,,
48,up,Il Divo,Amazing Grace,50,12,117,,,,
49,up,The Piano Guys,Peponi (Paradise),51,17,123,,,,
50,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,40,32,80,,,,
51,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",41,12,126,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,8,116,,,,
53,down,The Piano Guys,Without You,48,12,124,,,,
54,down,Luciano Pavarotti,Nessum Dorma,52,16,121,,,,
55,down,Péter Bence,Despacito,53,19,110,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,16,117,,,,
57,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",56,7,127,,,,
58,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,57,17,116,,,,
59,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,11,118,,,,
60,-,Ulster Orchestra & Howard Shelley,"A Welcome March, Op. 87",-,60,1,,,,
61,-,Opole Philharmonic Orchestra & Przemyslaw Neumann,"Symphony No. 4 in D Major, Op. 21 ""To the Newborn and Recovered Homeland"": III. Intermezzo. Andantino scherzando",-,61,1,,,,
62,-,캐슬린 킴 & 박종호,아름다운 두 영혼,-,62,1,,,,
63,-,"Netherlands Radio Choir, Rotterdams Philharmonisch Orkest & Yannick Nézet-Séguin","Daphnis et Chloé, M. 57, Pt. 3: Danse générale",-,63,1,,,,
64,-,캐슬린 킴 & 박종호,어느 날 갑자기,-,64,1,,,,
65,-,Opole Philharmonic Orchestra & Przemyslaw Neumann,"Symphony No. 4 in D Major, Op. 21 ""To the Newborn and Recovered Homeland"": II. Allegro scherzando",-,65,1,,,,
66,-,Opole Philharmonic Orchestra & Przemyslaw Neumann,"Symphony No. 3 in C Minor, Op. 14: IV. Finale. Allegro giocoso",-,66,1,,,,
67,-,캐슬린 킴 & 박종호,사랑은 머무르지 않습니다,-,67,1,,,,
68,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,14,115,,,,
69,down,The Piano Guys,The Cello Song,22,5,116,,,,
70,-,캐슬린 킴 & 박종호,모든 고통 중에서,-,70,1,,,,
71,-,Opole Philharmonic Orchestra & Przemyslaw Neumann,"Symphony No. 3 in C Minor, Op. 14: IIIg. Var. 6, Allegro feroce",-,71,1,,,,
72,-,Opole Philharmonic Orchestra & Przemyslaw Neumann,"Symphony No. 2 in A Major, Op. 12: IV. Finale. Allegro con fuoco",-,72,1,,,,
73,-,Monique Fallot & Guy Fallot,"Serse, HWV 40: Largo. ""Ombra mai fu"" (Arranged for Cello and Piano)",-,73,1,,,,
74,-,Brass Band Willebroek & Frans Violet,Jupiter's Theme,-,74,1,,,,
75,-,Opole Philharmonic Orchestra & Przemyslaw Neumann,"Symphony No. 2 in A Major, Op. 12: III. Scherzo. Allegro vivo",-,75,1,,,,
76,-,Opole Philharmonic Orchestra & Przemyslaw Neumann,"Symphony No. 2 in A Major, Op. 12: II. Andante espressivo",-,76,1,,,,
77,-,Canyon Vista Middle School Symphony Orchestra & Brigette Parsons,"Caucasian Sketches Suite No. 1, Op. 10: IV. Procession of the Sardar (Arr. M.J. Isaac)",-,77,1,,,,
78,-,Opole Philharmonic Orchestra & Przemyslaw Neumann,"Symphony No. 2 in A Major, Op. 12: I. Moderato - Allegro grazioso",-,78,1,,,,
79,-,North German Radio Philharmonic Orchestra & Johannes Goritzki,Symphony No. 3 in F Minor: IV. Finale. Allegro agitato,-,79,1,,,,
80,-,North German Radio Philharmonic Orchestra & Johannes Goritzki,Symphony No. 3 in F Minor: III. Andante soave,-,80,1,,,,
81,-,North German Radio Philharmonic Orchestra & Johannes Goritzki,Symphony No. 3 in F Minor: II. Allegro impetuoso,-,81,1,,,,
82,-,North German Radio Philharmonic Orchestra & Johannes Goritzki,"Symphony No. 1 in A Major, Op. 41: IV. Finale. Vivace",-,82,1,,,,
83,-,Johannes Goritzki & Hannover Radio Philharmonic Orchestra,"Symphony No. 4 in G Major, Op. 71: IV. Le coup de vent (Souvenir du Rhin). Allegro animato",-,83,1,,,,
84,-,Johannes Goritzki & Hannover Radio Philharmonic Orchestra,"Symphony No. 4 in G Major, Op. 71: III. Andantino molto cantabile",-,84,1,,,,
85,-,Johannes Goritzki & Hannover Radio Philharmonic Orchestra,"Symphony No. 4 in G Major, Op. 71: II. Scherzo. Presto",-,85,1,,,,
86,-,Johannes Goritzki & Hannover Radio Philharmonic Orchestra,"Symphony No. 2 in D Major, Op. 42: IV. Finale. Presto agitato",-,86,1,,,,
87,-,"Mark Lubotsky, Neeme Järvi & Gothenburg Symphony Orchestra","Violin Concerto: III. Allegro Vivace, Quasi Presto",-,87,1,,,,
88,-,"Mark Lubotsky, Neeme Järvi & Gothenburg Symphony Orchestra",Suit Eesti Tantsudest (Estonian Dance Suite): IV. Horn Tunes,-,88,1,,,,
89,down,Ludovico Einaudi,Nuvole bianche,59,27,91,,,,
90,-,"Mark Lubotsky, Neeme Järvi & Gothenburg Symphony Orchestra",Suit Eesti Tantsudest (Estonian Dance Suite): III. the Kantele Player,-,90,1,,,,
91,-,"Emanuil Sheynkman, Neeme Järvi & Swedish Radio Orchestra",Balalaika Concerto: III. Allegro Giocoso,-,91,1,,,,
92,-,"Emanuil Sheynkman, Neeme Järvi & Swedish Radio Orchestra",Balalaika Concerto: II. Andante Sostenuto,-,92,1,,,,
93,-,"Emanuil Sheynkman, Neeme Järvi & Swedish Radio Orchestra",Balalaika Concerto: I. Andante Ma Rubato - Poco Allegretto - Allegro Non Troppo,-,93,1,,,,
94,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,20,16,,,,
95,down,The Piano Guys,Story of My Life,60,15,120,,,,
96,down,The Piano Guys,What Makes You Beautiful,61,23,122,,,,
97,down,2CELLOS,Despacito,70,22,113,,,,
98,down,The Piano Guys,Rolling in the Deep,74,24,123,,,,
99,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,20,,,,
100,down,Andrea Bocelli,Sogno,75,40,126,,,,
