Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,31,,,,
2,down,The Piano Guys,A Thousand Years,1,1,30,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,31,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,31,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,31,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,31,,,,
7,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,8,4,31,,,,
8,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,7,6,31,,,,
9,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,11,2,29,,,,
10,up,The Piano Guys,Titanium / Pavane,10,3,29,,,,
11,up,Susan Boyle,Hallelujah,12,4,27,,,,
12,up,The Canadian Tenors,Hallelujah,14,12,31,,,,
13,up,2CELLOS,Thunderstruck,16,6,29,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,7,30,,,,
15,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",38,15,31,,,,
16,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",21,11,31,,,,
17,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,6,31,,,,
18,-,The Piano Guys,Beethoven's 5 Secrets,-,2,27,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,31,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,5,29,,,,
21,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",20,6,31,,,,
22,up,The Piano Guys,Let It Go (Live),24,19,31,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,3,31,,,,
24,up,Susan Boyle,I Dreamed a Dream,26,9,31,,,,
25,up,Beethoven Orchestra London,Für Elise,27,7,23,,,,
26,up,Il Divo,Hallelujah (Aleluya),35,14,24,,,,
27,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,17,7,31,,,,
28,up,The Piano Guys,Without You,30,12,29,,,,
29,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,10,31,,,,
30,up,Luciano Pavarotti,Caruso,52,22,30,,,,
31,-,The Piano Guys,The Cello Song,-,5,24,,,,
32,up,Andrea Bocelli,If Only (feat. Dua Lipa),32,14,28,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,6,31,,,,
34,up,The Piano Guys,Peponi (Paradise),36,17,30,,,,
35,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",40,11,28,,,,
36,up,Ludovico Einaudi,Nuvole bianche,45,27,25,,,,
37,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",37,12,30,,,,
38,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",53,7,31,,,,
39,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,28,9,31,,,,
40,up,Péter Bence,Despacito,41,19,19,,,,
41,up,Andrea Bocelli,Because we believe,42,16,31,,,,
42,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",31,15,31,,,,
43,up,The Piano Guys,What Makes You Beautiful,54,23,28,,,,
44,up,2CELLOS,Despacito,46,22,25,,,,
45,up,The Piano Guys,Rolling in the Deep,56,24,28,,,,
46,up,The Piano Guys,Just the Way You Are,70,41,23,,,,
47,up,Andrea Bocelli,Besame mucho,93,10,30,,,,
48,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,27,,,,
49,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Er rufet seine Schafen mit Namen, BWV 175: VII. Nun, werter Geist, ich folg dir (Live)",-,49,1,,,,
50,-,Vladimir Ashkenazy,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 3. Gavotte (Arr. for Piano by Rachmaninoff)",-,50,1,,,,
51,-,London Symphony Orchestra & Sarah Caldwell,Don Pasquale: Overture,-,51,1,,,,
52,-,Angèle Dubeau & La Pietà,Postcards from the Sky: Unfolding Sky,-,52,1,,,,
53,-,"Choir of Old St. Paul's Episcopal Church, Edinburgh, John Kitchen & Leslie Shankland",Sweet Sacrament Divine,-,53,1,,,,
54,-,Luciano Pavarotti,Nessum Dorma,-,16,28,,,,
55,up,Andrea Bocelli,Sogno,87,40,30,,,,
56,up,Andrea Bocelli,Canto della terra,88,41,30,,,,
57,up,The Piano Guys,Let It Go,89,27,30,,,,
58,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,9,31,,,,
59,up,Hayley Westenra,World in Union (English / Maori),90,43,30,,,,
60,up,The Piano Guys,Love Story,97,28,27,,,,
61,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",94,29,22,,,,
62,up,The Piano Guys,The Mission / How Great Thou Art,92,32,27,,,,
63,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,30,,,,
64,-,Il Divo,Amazing Grace,-,12,27,,,,
65,-,2CELLOS,With or Without You,-,10,28,,,,
66,down,Paul Potts,Turandot: Nessun Dorma,13,6,28,,,,
67,down,The Piano Guys,Story of My Life,44,15,28,,,,
68,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,25,27,,,,
69,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,29,,,,
70,-,Il Divo,Mama,-,33,15,,,,
71,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,28,,,,
72,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,31,28,,,,
73,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,16,30,,,,
74,-,Christoph Denoth,Te vas milonga,-,74,1,,,,
75,-,"Stephan Loges, English Baroque Soloists & John Eliot Gardiner","Er rufet seine Schafen mit Namen, BWV 175: VI. Öffnet euch, ihr beiden Ohren (Live)",-,75,1,,,,
76,-,Vocal Group CALL & Pieter Jan Leusink,Nothing Compares 2U,-,76,1,,,,
77,-,Colorado Symphony & Andrew Litton,"Rodeo: No. 5, Hoe-Down",-,77,1,,,,
78,-,"Nathalie Stutzmann, Stephan Loges, English Baroque Soloists & John Eliot Gardiner","Er rufet seine Schafen mit Namen, BWV 175: V. Sie vernahmen aber nicht (Live)",-,78,1,,,,
79,-,Sara Sant'Ambrogio,"Suite No. 5 In C Minor, BWV 1011: VI. Gigue",-,79,1,,,,
80,-,VOCES8,Away in a Manger,-,80,1,,,,
81,-,VOCES8,Once in Royal David’s City,-,81,1,,,,
82,-,"Christoph Genz, English Baroque Soloists & John Eliot Gardiner","Er rufet seine Schafen mit Namen, BWV 175: IV. Es dünket mich, ich seh dich kommen (Live)",-,82,1,,,,
83,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,34,17,29,,,,
84,-,"Christoph Genz, English Baroque Soloists & John Eliot Gardiner","Er rufet seine Schafen mit Namen, BWV 175: III. Wo find ich dich (Live)",-,84,1,,,,
85,-,"Nathalie Stutzmann, English Baroque Soloists & John Eliot Gardiner","Er rufet seine Schafen mit Namen, BWV 175: II. Komm, leite mich (Live)",-,85,1,,,,
86,-,"Christoph Genz, English Baroque Soloists & John Eliot Gardiner","Er rufet seine Schafen mit Namen, BWV 175: I. Er rufet seinen Schafen mit Namen (Live)",-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,25,28,,,,
88,-,Robert Stolz & Berlin Symphony Orchestra,"Schönbrunner Polka, Op. 151",-,88,1,,,,
89,-,The Piano Guys,Nearer My God to Thee,-,31,21,,,,
90,-,Ludovico Einaudi,I giorni,-,61,17,,,,
91,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,34,18,,,,
92,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,21,,,,
93,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,95,59,6,,,,
94,-,Susan Boyle,Memory,-,41,4,,,,
95,-,Susan Boyle,Auld Lang Syne,-,40,19,,,,
96,-,Richard Clayderman,Ballade pour Adeline,-,46,18,,,,
97,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,16,,,,
98,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",99,48,25,,,,
99,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,79,3,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,15,,,,
