Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,117,,,,
2,up,The Piano Guys,A Thousand Years,3,1,115,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,117,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,117,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,54,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,109,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,7,4,93,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,117,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,105,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,114,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,54,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,6,117,,,,
13,down,2CELLOS,Thunderstruck,12,6,112,,,,
14,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,14,6,117,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,6,117,,,,
16,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,17,2,111,,,,
17,up,The Piano Guys,Titanium / Pavane,19,3,110,,,,
18,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,18,9,54,,,,
19,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",20,6,117,,,,
20,up,Susan Boyle,Hallelujah,71,4,106,,,,
21,up,Paul Potts,Turandot: Nessun Dorma,22,6,108,,,,
22,up,The Canadian Tenors,Hallelujah,23,12,117,,,,
23,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,3,117,,,,
24,up,The Piano Guys,The Cello Song,24,5,106,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,8,114,,,,
26,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",25,15,54,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,9,110,,,,
28,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,117,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,7,109,,,,
30,up,London Philharmonic Orchestra & David Parry,Canon In D Major,35,5,107,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,117,,,,
32,down,Beethoven Orchestra London,Für Elise,30,7,92,,,,
33,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",31,15,117,,,,
34,down,Susan Boyle,I Dreamed a Dream,32,9,114,,,,
35,down,Andrea Bocelli,Because we believe,29,16,117,,,,
36,down,The Piano Guys,Let It Go (Live),33,19,112,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,8,106,,,,
38,down,Luciano Pavarotti,Caruso,36,22,116,,,,
39,down,2CELLOS,With or Without You,37,10,105,,,,
40,up,Andrea Bocelli,If Only (feat. Dua Lipa),82,14,107,,,,
41,down,The Piano Guys,Without You,38,12,114,,,,
42,down,Il Divo,Hallelujah (Aleluya),39,14,106,,,,
43,down,Il Divo,Amazing Grace,41,12,107,,,,
44,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",50,7,117,,,,
45,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",42,12,116,,,,
46,down,The Piano Guys,Peponi (Paradise),43,17,113,,,,
47,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",44,11,109,,,,
48,up,Luciano Pavarotti,Nessum Dorma,75,16,111,,,,
49,down,Péter Bence,Despacito,46,19,100,,,,
50,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,48,17,106,,,,
51,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,49,32,70,,,,
52,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,16,107,,,,
53,-,Peter Murphy's Carver Combo,Always a Stranger,-,53,1,,,,
54,-,Andrea Bocelli & Nicola Benedetti,"En Aranjuez Con Tu Amor - Concierto De Aranjuez (Live At Central Park, 2011)",-,54,1,,,,
55,-,"La Serenissima, Adrian Chandler, Gail Hennessy & Rachel Chaplin","Concerto for Strings in G Major, RV 151 ""Alla Rustica"": III. Allegro",-,55,1,,,,
56,-,"Stockholm Philharmonic Palm Court Orchestra, Oswald Löpare & Lars Almgren",Dreamy Afternoon,-,56,1,,,,
57,down,The Piano Guys,Rolling in the Deep,47,24,113,,,,
58,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,20,6,,,,
59,down,The Piano Guys,Story of My Life,53,15,110,,,,
60,down,The Piano Guys,What Makes You Beautiful,55,23,112,,,,
61,down,Andrea Bocelli,Besame mucho,56,10,116,,,,
62,down,The Piano Guys,Just the Way You Are,57,41,102,,,,
63,down,Andrea Bocelli,Canto della terra,58,41,116,,,,
64,down,The Piano Guys,Let It Go,59,27,114,,,,
65,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,25,111,,,,
66,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",61,29,96,,,,
67,down,Hayley Westenra,World in Union (English / Maori),62,43,116,,,,
68,down,The Piano Guys,Love Story,63,28,110,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,26,108,,,,
70,down,The Piano Guys,Over the Rainbow / Simple Gifts,68,25,109,,,,
71,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",65,48,111,,,,
72,down,The Piano Guys,Nearer My God to Thee,66,31,103,,,,
73,down,The Piano Guys,The Mission / How Great Thou Art,67,32,111,,,,
74,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",69,31,111,,,,
75,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,70,34,85,,,,
76,down,Andrea Bocelli,Sogno,54,40,116,,,,
77,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,73,35,89,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",74,9,105,,,,
79,down,Richard Clayderman,Ballade pour Adeline,76,46,95,,,,
80,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",86,29,84,,,,
81,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,72,40,72,,,,
82,down,Susan Boyle,Auld Lang Syne,77,40,95,,,,
83,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",87,33,76,,,,
84,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",78,41,74,,,,
85,down,Il Divo,Mama,79,33,85,,,,
86,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),80,61,86,,,,
87,down,The Piano Guys,Hello / Lacrimosa,81,64,76,,,,
88,-,"La Serenissima, Adrian Chandler, Gail Hennessy & Rachel Chaplin","Concerto for Strings in G Major, RV 151 ""Alla Rustica"": II. Adagio",-,88,1,,,,
89,-,"La Serenissima, Adrian Chandler, Gail Hennessy & Rachel Chaplin","Concerto for Strings in G Major, RV 151 ""Alla Rustica"": I. Presto",-,89,1,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),83,31,65,,,,
91,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,54,18,,,,
92,down,Susan Boyle,Make Me a Channel of Your Peace,84,41,65,,,,
93,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,75,6,,,,
94,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),88,41,67,,,,
95,down,Susan Boyle,Somewhere Over the Rainbow,90,33,64,,,,
