Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,232,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,210,,,,
3,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,3,2,228,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,1,215,,,,
5,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,4,2,223,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,220,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,6,217,,,,
8,up,The Piano Guys,The Cello Song,9,5,213,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,225,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,7,216,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,9,220,,,,
12,up,Susan Boyle,Hallelujah,66,4,220,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,9,216,,,,
14,down,The Piano Guys,A Thousand Years,5,1,230,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,215,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,8,222,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,9,228,,,,
18,down,2CELLOS,With or Without You,16,10,216,,,,
19,down,The Piano Guys,Without You,17,12,227,,,,
20,down,Il Divo,Amazing Grace,19,12,220,,,,
21,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,14,217,,,,
22,down,Il Divo,Hallelujah (Aleluya),20,14,219,,,,
23,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",21,11,221,,,,
24,up,The Piano Guys,Peponi (Paradise),62,17,227,,,,
25,down,Luciano Pavarotti,Nessum Dorma,22,16,224,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,16,219,,,,
27,down,Péter Bence,Despacito,24,19,210,,,,
28,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,25,17,217,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,20,120,,,,
30,down,The Piano Guys,Story of My Life,27,15,224,,,,
31,down,2CELLOS,Despacito,28,22,208,,,,
32,down,The Piano Guys,Rolling in the Deep,29,24,227,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,25,219,,,,
34,down,The Piano Guys,Let It Go,31,27,226,,,,
35,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,29,188,,,,
36,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",32,29,200,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,25,221,,,,
38,down,The Piano Guys,Nearer My God to Thee,34,31,215,,,,
39,up,The Piano Guys,What Makes You Beautiful,72,23,226,,,,
40,down,The Piano Guys,The Mission / How Great Thou Art,35,32,222,,,,
41,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,36,35,190,,,,
42,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,37,34,190,,,,
43,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",39,31,219,,,,
44,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",40,33,175,,,,
45,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,41,40,172,,,,
46,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",42,41,174,,,,
47,down,Il Divo,Mama,43,33,187,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,26,212,,,,
49,down,Susan Boyle,Auld Lang Syne,44,40,202,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),45,31,158,,,,
51,down,The Piano Guys,Just the Way You Are,46,41,215,,,,
52,down,2CELLOS,Thunderstruck,47,6,226,,,,
53,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),52,41,137,,,,
54,-,"Vox Luminis, Freiburger Barockorchester & Lionel Meunier","Auf Christi Himmelfahrt allein, BWV 128: I. Chorus. Auf Christi Himmelfahrt allein",-,54,1,,,,
55,-,Tony Ann,ICARUS,-,55,1,,,,
56,-,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),-,56,1,,,,
57,down,Susan Boyle,Somewhere Over the Rainbow,53,33,140,,,,
58,-,"Orsolya Korcsolan, Gergely Sugár, James Sherlock, London Philharmonic Orchestra & Dennis Russell Davies","Concerto for Violin, Horn, Shofar & Orchestra: III. —",-,58,1,,,,
59,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,59,1,,,,
60,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,71,45,113,,,,
61,up,Susan Boyle,Make Me a Channel of Your Peace,74,41,152,,,,
62,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,62,2,,,,
63,down,The Piano Guys,All of Me,54,50,118,,,,
