Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,0,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,0,,,,
3,down,The Piano Guys,A Thousand Years,2,1,0,,,,
4,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,4,0,,,,
5,-,Ingrid Kertesi,"Das Lied ist aus (The Song is Over): Adieu, mein kleiner Gardeoffizier",-,5,0,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,0,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,0,,,,
8,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,7,4,0,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,0,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,0,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,0,,,,
12,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,18,6,0,,,,
13,down,2CELLOS,Thunderstruck,9,6,0,,,,
14,-,Ingrid Kertesi,Grafin Mariza (Countess Mariza): Komm Zigany,-,14,0,,,,
15,-,Il Divo,Ave Maria,-,15,0,,,,
16,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,12,10,0,,,,
17,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,13,9,0,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,6,0,,,,
19,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,19,0,,,,
20,-,"Janos Berkes, Laszlo Kovacs & Hungarian Operetta Orchestra","Ich liebe alle Frauen: Ob blond, ob braun",-,20,0,,,,
21,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,15,2,0,,,,
22,down,The Piano Guys,Titanium / Pavane,16,3,0,,,,
23,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],17,3,0,,,,
24,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,24,0,,,,
25,-,"Richard Bonynge, Slovak Philharmonic Choir & Slovak Radio Symphony Orchestra","Die Csárdásürstin (The Gypsy Princess), Act II: III. Ich warte auf das grosse Wunder",-,25,0,,,,
26,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,10,0,,,,
27,down,Paul Potts,Turandot: Nessun Dorma,20,6,0,,,,
28,down,The Piano Guys,The Cello Song,22,5,0,,,,
29,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",21,15,0,,,,
30,-,Maksim,Game of Thrones Main Titles,-,30,0,,,,
31,-,"Richard Bonynge, Slovak Philharmonic Choir & Slovak Radio Symphony Orchestra","Die Csárdásürstin (The Gypsy Princess), Act II: IV. Heller Jubel",-,31,0,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,9,0,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,7,0,,,,
34,down,London Philharmonic Orchestra & David Parry,Canon In D Major,28,5,0,,,,
35,up,Andrea Bocelli,Because we believe,36,16,0,,,,
36,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,11,0,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,22,0,,,,
38,down,The Piano Guys,Let It Go (Live),33,19,0,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,9,0,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,16,0,,,,
41,-,The Piano Guys,Fight Song / Amazing Grace,-,4,0,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,8,0,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,27,0,,,,
44,down,The Piano Guys,Without You,34,12,0,,,,
45,down,Andrea Bocelli,If Only (feat. Dua Lipa),35,14,0,,,,
46,down,Luciano Pavarotti,Caruso,39,22,0,,,,
47,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),6,6,0,,,,
48,down,The Piano Guys,Peponi (Paradise),44,17,0,,,,
49,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",86,6,0,,,,
50,down,Luciano Pavarotti,Nessum Dorma,46,16,0,,,,
51,down,The Piano Guys,What Makes You Beautiful,48,23,0,,,,
52,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,51,44,0,,,,
53,down,Ludovico Einaudi,Nuvole bianche,47,27,0,,,,
54,up,Hayley Westenra,World in Union (English / Maori),54,43,0,,,,
55,up,The Piano Guys,Story of My Life,67,15,0,,,,
56,up,Andrea Bocelli,Canto della terra,71,41,0,,,,
57,down,Andrea Bocelli,Sogno,52,40,0,,,,
58,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",70,48,0,,,,
59,down,Andrea Bocelli,Besame mucho,55,10,0,,,,
60,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",87,6,0,,,,
61,-,Susan Boyle,Hallelujah,-,4,0,,,,
62,down,The Piano Guys,Let It Go,57,27,0,,,,
63,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],58,58,0,,,,
64,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",59,31,0,,,,
65,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",61,25,0,,,,
66,down,The Piano Guys,Over the Rainbow / Simple Gifts,62,25,0,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,26,0,,,,
68,down,The Piano Guys,The Mission / How Great Thou Art,66,32,0,,,,
69,down,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,65,59,0,,,,
70,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",63,29,0,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,9,0,,,,
72,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,8,0,,,,
73,up,Beethoven Orchestra London,Für Elise,88,7,0,,,,
74,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",89,15,0,,,,
75,down,2CELLOS,With or Without You,37,10,0,,,,
76,-,Il Divo,Amazing Grace,-,12,0,,,,
77,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",26,12,0,,,,
78,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,42,17,0,,,,
79,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",95,7,0,,,,
80,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",43,11,0,,,,
81,-,2CELLOS,Despacito,-,22,0,,,,
82,-,The Piano Guys,Just the Way You Are,-,41,0,,,,
83,down,The Piano Guys,Rolling in the Deep,45,24,0,,,,
84,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",49,32,0,,,,
85,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,29,0,,,,
86,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,50,50,0,,,,
87,down,The Piano Guys,Nearer My God to Thee,56,31,0,,,,
88,down,The Piano Guys,Love Story,53,28,0,,,,
89,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,0,,,,
90,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,34,0,,,,
91,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,91,0,,,,
92,-,Susan Boyle,Auld Lang Syne,-,40,0,,,,
93,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,91,59,0,,,,
94,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",68,33,0,,,,
95,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,0,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),84,31,0,,,,
97,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,0,,,,
98,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),75,61,0,,,,
99,down,The Piano Guys,Hello / Lacrimosa,72,64,0,,,,
100,down,Ludovico Einaudi,I giorni,78,61,0,,,,
