Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,120,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,120,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,120,,,,
4,down,The Piano Guys,A Thousand Years,3,1,118,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,57,,,,
6,up,The Piano Guys,Fight Song / Amazing Grace,7,4,96,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,120,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,2,117,,,,
9,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,9,7,57,,,,
10,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,12,6,120,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,6,120,,,,
12,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,3,120,,,,
13,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,16,2,114,,,,
14,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,15,9,57,,,,
15,up,The Piano Guys,Titanium / Pavane,17,3,113,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,120,,,,
17,down,2CELLOS,Thunderstruck,10,6,115,,,,
18,up,Susan Boyle,Hallelujah,21,4,109,,,,
19,up,The Canadian Tenors,Hallelujah,22,12,120,,,,
20,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",25,15,57,,,,
21,up,The Piano Guys,The Cello Song,24,5,109,,,,
22,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,6,120,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,9,113,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,7,112,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,8,117,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,5,110,,,,
27,-,Paul Potts,Turandot: Nessun Dorma,-,6,110,,,,
28,up,Beethoven Orchestra London,Für Elise,33,7,95,,,,
29,up,Susan Boyle,I Dreamed a Dream,36,9,117,,,,
30,up,The Piano Guys,Let It Go (Live),37,19,115,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,120,,,,
32,up,Luciano Pavarotti,Caruso,39,22,119,,,,
33,up,Andrea Bocelli,Because we believe,38,16,120,,,,
34,up,2CELLOS,With or Without You,40,10,108,,,,
35,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",18,6,120,,,,
36,up,Andrea Bocelli,If Only (feat. Dua Lipa),42,14,110,,,,
37,up,The Piano Guys,Without You,43,12,117,,,,
38,up,Il Divo,Amazing Grace,44,12,110,,,,
39,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",45,12,119,,,,
40,up,The Piano Guys,Peponi (Paradise),46,17,116,,,,
41,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",47,11,112,,,,
42,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,48,32,73,,,,
43,up,Luciano Pavarotti,Nessum Dorma,49,16,114,,,,
44,up,Péter Bence,Despacito,50,19,103,,,,
45,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,52,17,109,,,,
46,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",35,15,120,,,,
47,up,Ludovico Einaudi,Nuvole bianche,56,27,84,,,,
48,up,The Piano Guys,Story of My Life,57,15,113,,,,
49,up,The Piano Guys,What Makes You Beautiful,58,23,115,,,,
50,up,2CELLOS,Despacito,60,22,107,,,,
51,up,The Piano Guys,Rolling in the Deep,61,24,116,,,,
52,up,Andrea Bocelli,Sogno,62,40,119,,,,
53,-,Claus Peter Flor & Bamberg Symphony Orchestra,"A Midsummer Night's Dream, Op. 61: I. Scherzo",-,53,1,,,,
54,-,Munich Philharmonic Orchestra,Adagio Non Troppo,-,54,1,,,,
55,up,The Piano Guys,Just the Way You Are,63,41,105,,,,
56,up,Andrea Bocelli,Canto della terra,64,41,119,,,,
57,up,The Piano Guys,Let It Go,65,27,117,,,,
58,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,25,114,,,,
59,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",68,29,99,,,,
60,up,Hayley Westenra,World in Union (English / Maori),69,43,119,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,9,108,,,,
62,up,The Piano Guys,Love Story,70,28,113,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,26,111,,,,
64,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,39,,,,
65,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",72,48,114,,,,
66,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",59,7,120,,,,
67,up,The Piano Guys,Nearer My God to Thee,73,31,106,,,,
68,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,25,111,,,,
69,up,The Piano Guys,The Mission / How Great Thou Art,74,32,114,,,,
70,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",75,31,114,,,,
71,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,76,34,88,,,,
72,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,77,35,92,,,,
73,up,Richard Clayderman,Ballade pour Adeline,78,46,98,,,,
74,down,Andrea Bocelli,Besame mucho,66,10,119,,,,
75,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",79,29,87,,,,
76,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,80,40,75,,,,
77,up,Susan Boyle,Auld Lang Syne,81,40,98,,,,
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",82,41,77,,,,
79,up,Il Divo,Mama,83,33,88,,,,
80,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),84,61,89,,,,
81,up,Ludovico Einaudi,I giorni,85,61,69,,,,
82,up,The Piano Guys,Hello / Lacrimosa,89,64,79,,,,
83,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),90,31,68,,,,
84,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,53,,,,
85,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,33,78,,,,
86,down,The Piano Guys,Beethoven's 5 Secrets,8,2,108,,,,
87,up,Susan Boyle,Make Me a Channel of Your Peace,92,41,68,,,,
88,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,20,9,,,,
89,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,109,,,,
90,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),94,41,69,,,,
91,-,Susan Boyle,Somewhere Over the Rainbow,-,33,65,,,,
92,down,Il Divo,Hallelujah (Aleluya),34,14,109,,,,
93,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,110,,,,
94,-,Susan Boyle,The Winner Takes It All,-,48,5,,,,
95,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Hallelujah,-,40,7,,,,
96,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,58,6,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,32,,,,
98,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,17,,,,
99,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,29,,,,
100,-,The Piano Guys,All of Me,-,50,51,,,,
