Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,69,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,69,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,69,,,,
4,down,The Piano Guys,A Thousand Years,3,1,68,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,69,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,67,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,69,,,,
8,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,12,2,66,,,,
9,down,The Piano Guys,Fight Song / Amazing Grace,6,4,54,,,,
10,up,The Piano Guys,Titanium / Pavane,40,3,62,,,,
11,up,Susan Boyle,Hallelujah,15,4,65,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,6,69,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,16,6,61,,,,
14,up,2CELLOS,Thunderstruck,38,6,67,,,,
15,up,The Canadian Tenors,Hallelujah,90,12,69,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),39,9,64,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,82,5,64,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,8,66,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,7,65,,,,
20,up,Beethoven Orchestra London,Für Elise,24,7,55,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,69,,,,
22,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,69,,,,
23,up,Susan Boyle,I Dreamed a Dream,26,9,68,,,,
24,-,The Piano Guys,Let It Go (Live),-,19,67,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,62,,,,
26,up,2CELLOS,With or Without You,29,10,63,,,,
27,up,Luciano Pavarotti,Caruso,32,22,68,,,,
28,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",14,6,69,,,,
29,up,The Piano Guys,Without You,35,12,66,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,3,69,,,,
31,up,Il Divo,Amazing Grace,37,12,64,,,,
32,up,The Piano Guys,Peponi (Paradise),42,17,67,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,32,22,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,69,,,,
35,up,Luciano Pavarotti,Nessum Dorma,43,16,66,,,,
36,up,Péter Bence,Despacito,45,19,54,,,,
37,up,The Piano Guys,What Makes You Beautiful,47,23,64,,,,
38,up,The Piano Guys,Story of My Life,48,15,64,,,,
39,up,2CELLOS,Despacito,49,22,61,,,,
40,up,The Piano Guys,Rolling in the Deep,51,24,65,,,,
41,-,Anna Ciborowska,Nocturne in B-Flat Major,-,41,1,,,,
42,-,Ian Hobson & Sinfonia Varsovia,A Dance Symphony (Symphony No. 8): IV. Low Down Hoe-Down,-,42,1,,,,
43,-,Max Richter,Mirrors,-,43,1,,,,
44,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",27,15,69,,,,
45,up,Andrea Bocelli,Sogno,52,40,68,,,,
46,up,Andrea Bocelli,Canto della terra,55,41,68,,,,
47,down,Andrea Bocelli,Because we believe,28,16,69,,,,
48,up,The Piano Guys,Let It Go,57,27,66,,,,
49,up,Hayley Westenra,World in Union (English / Maori),58,43,68,,,,
50,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",59,29,53,,,,
51,up,The Piano Guys,Love Story,61,28,62,,,,
52,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,7,69,,,,
53,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",44,11,66,,,,
54,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,12,68,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,26,63,,,,
56,up,The Piano Guys,Nearer My God to Thee,63,31,56,,,,
57,up,The Piano Guys,Over the Rainbow / Simple Gifts,66,25,65,,,,
58,up,Susan Boyle,Auld Lang Syne,75,40,53,,,,
59,up,The Piano Guys,The Mission / How Great Thou Art,68,32,64,,,,
60,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",69,34,64,,,,
61,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,70,34,45,,,,
62,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,25,64,,,,
63,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,71,35,50,,,,
64,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",64,48,63,,,,
65,down,Andrea Bocelli,Besame mucho,56,10,68,,,,
66,up,Richard Clayderman,Ballade pour Adeline,73,46,54,,,,
67,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",76,29,45,,,,
68,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",77,41,38,,,,
69,-,Johannes Cernota & Fabian Boreck,Fields of Gold,-,69,1,,,,
70,-,Daniel Hope & Alexey Botvinov,Suite in the Old Style: I. Pastorale,-,70,1,,,,
71,-,Ian Hobson & Sinfonia Varsovia,A Dance Symphony (Symphony No. 8): III. Waltz,-,71,1,,,,
72,-,Ian Hobson & Sinfonia Varsovia,A Dance Symphony (Symphony No. 8): II. Deep Blues,-,72,1,,,,
73,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",5.1 Prelude (An Evening at Capitol Studios: Bach Recomposed),-,73,1,,,,
74,-,"Xavier Sabata, George Petrou & Armonia Atenea","Arminio, HWV 36, Act II: ""Con quel sangue dipinta vedrai""",-,74,1,,,,
75,-,"Pablo Valetti, Atsushi Sakaï, Mauro Lopes Ferreira, Ophélie Gaillard & Pulcinella Orchestra","Concerto for 2 violins and 2 cellos in D Major, RV. 575: I. Allegro",-,75,1,,,,
76,-,Ian Hobson & Sinfonia Varsovia,A Dance Symphony (Symphony No. 8): I. Juke Box Jive,-,76,1,,,,
77,-,Anna Ciborowska,"Nocturne in A-Flat Major, ""Le murmure""",-,77,1,,,,
78,-,Anna Ciborowska,24 Mazurkas: Mazurka No. 17 in C Major - Mazurka No. 18 in G Major,-,78,1,,,,
79,-,Ophélie Gaillard & Pulcinella Orchestra,"Concerto for violoncello piccolo in G Major, RV. 414: III. Allegro",-,79,1,,,,
80,-,Anna Ciborowska,24 Mazurkas: Mazurka No. 12 in B-Flat Major - Mazurka No. 13 in B-Flat Major,-,80,1,,,,
81,-,Anna Ciborowska,Caprice sur la romance de Joconde in E Major,-,81,1,,,,
82,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),79,61,48,,,,
83,down,The Piano Guys,Hello / Lacrimosa,81,64,45,,,,
84,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,9,61,,,,
85,down,The Piano Guys,Just the Way You Are,50,41,57,,,,
86,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",60,33,41,,,,
87,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),83,41,43,,,,
88,down,Il Divo,Hallelujah (Aleluya),34,14,60,,,,
89,down,The Piano Guys,All of Me,85,50,29,,,,
90,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),97,63,6,,,,
91,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,54,7,,,,
92,-,2CELLOS,Smooth Criminal,-,63,12,,,,
93,down,Susan Boyle,Somewhere Over the Rainbow,84,33,37,,,,
94,down,Susan Boyle,Make Me a Channel of Your Peace,86,41,36,,,,
95,-,Susan Boyle,O Holy Night,-,76,7,,,,
96,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,87,56,12,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,72,3,,,,
98,down,Felix Mendelssohn,Wedding March,88,46,25,,,,
99,down,Susan Boyle,Memory,93,41,24,,,,
100,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",95,60,10,,,,
