Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,0,,,,
2,up,The Piano Guys,A Thousand Years,2,1,0,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,0,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,0,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,0,,,,
6,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),89,6,0,,,,
7,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,7,4,0,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,0,,,,
9,down,2CELLOS,Thunderstruck,8,6,0,,,,
10,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,0,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,14,7,0,,,,
12,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,12,10,0,,,,
13,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,24,9,0,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,6,0,,,,
15,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,15,2,0,,,,
16,up,The Piano Guys,Titanium / Pavane,17,3,0,,,,
17,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,3,0,,,,
18,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,13,6,0,,,,
19,up,The Canadian Tenors,Hallelujah,22,12,0,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,20,6,0,,,,
21,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",35,15,0,,,,
22,up,The Piano Guys,The Cello Song,23,5,0,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,9,0,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,8,0,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,7,0,,,,
26,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",33,12,0,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,9,0,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,30,5,0,,,,
29,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,0,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,9,0,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,22,0,,,,
32,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",27,11,0,,,,
33,down,The Piano Guys,Let It Go (Live),32,19,0,,,,
34,up,The Piano Guys,Without You,39,12,0,,,,
35,up,Andrea Bocelli,If Only (feat. Dua Lipa),40,14,0,,,,
36,down,Andrea Bocelli,Because we believe,26,16,0,,,,
37,up,2CELLOS,With or Without You,44,10,0,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,8,0,,,,
39,up,Luciano Pavarotti,Caruso,47,22,0,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,16,0,,,,
41,-,"Luben Yordanoff, Orchestre de Paris & Daniel Barenboim","Danse macabre, Op.40",-,41,0,,,,
42,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,48,17,0,,,,
43,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",50,11,0,,,,
44,up,The Piano Guys,Peponi (Paradise),58,17,0,,,,
45,up,The Piano Guys,Rolling in the Deep,51,24,0,,,,
46,down,Luciano Pavarotti,Nessum Dorma,45,16,0,,,,
47,down,Ludovico Einaudi,Nuvole bianche,43,27,0,,,,
48,up,The Piano Guys,What Makes You Beautiful,52,23,0,,,,
49,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",87,32,0,,,,
50,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,59,50,0,,,,
51,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,56,44,0,,,,
52,up,Andrea Bocelli,Sogno,60,40,0,,,,
53,up,The Piano Guys,Love Story,67,28,0,,,,
54,up,Hayley Westenra,World in Union (English / Maori),57,43,0,,,,
55,up,Andrea Bocelli,Besame mucho,61,10,0,,,,
56,up,The Piano Guys,Nearer My God to Thee,80,31,0,,,,
57,up,The Piano Guys,Let It Go,62,27,0,,,,
58,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],64,58,0,,,,
59,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",65,31,0,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,27,0,,,,
61,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",66,25,0,,,,
62,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,25,0,,,,
63,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",71,29,0,,,,
64,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,26,0,,,,
65,down,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,63,59,0,,,,
66,up,The Piano Guys,The Mission / How Great Thou Art,92,32,0,,,,
67,-,The Piano Guys,Story of My Life,-,15,0,,,,
68,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",77,33,0,,,,
69,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],74,67,0,,,,
70,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",72,48,0,,,,
71,down,Andrea Bocelli,Canto della terra,53,41,0,,,,
72,up,The Piano Guys,Hello / Lacrimosa,73,64,0,,,,
73,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),75,41,0,,,,
74,up,The Piano Guys,All of Me,86,50,0,,,,
75,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),83,61,0,,,,
76,-,Moscow International Symphonic Orchestra,Act III: Finale,-,76,0,,,,
77,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,76,45,0,,,,
78,-,Ludovico Einaudi,I giorni,-,61,0,,,,
79,up,Felix Mendelssohn,Wedding March,79,46,0,,,,
80,up,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,81,29,0,,,,
81,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",82,81,0,,,,
82,down,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,78,64,0,,,,
83,up,2CELLOS,Smooth Criminal,90,63,0,,,,
84,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),91,31,0,,,,
85,-,Music Lab Collective,Simply The Best (arr. piano),-,85,0,,,,
86,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,0,,,,
87,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",18,6,0,,,,
88,-,Beethoven Orchestra London,Für Elise,-,7,0,,,,
89,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",37,15,0,,,,
90,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,96,90,0,,,,
91,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,100,59,0,,,,
92,-,Katherine Jenkins,Don't Cry for Me Argentina,-,92,0,,,,
93,-,The Piano Guys,Lord of the Rings,-,77,0,,,,
94,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,86,0,,,,
95,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",46,7,0,,,,
96,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,73,0,,,,
97,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,70,70,0,,,,
98,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],29,1,0,,,,
99,-,2CELLOS,Benedictus,-,46,0,,,,
100,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,67,0,,,,
