Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,42,,,,
2,up,The Piano Guys,A Thousand Years,2,1,41,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,42,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,42,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,42,,,,
6,up,The Piano Guys,Fight Song / Amazing Grace,32,4,30,,,,
7,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,6,6,42,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,42,,,,
9,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,6,42,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,40,2,41,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,6,42,,,,
12,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,9,2,40,,,,
13,down,Susan Boyle,Hallelujah,11,4,38,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,10,42,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,12,6,36,,,,
16,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,3,42,,,,
17,down,The Canadian Tenors,Hallelujah,13,12,42,,,,
18,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",25,6,42,,,,
19,down,The Piano Guys,The Cello Song,15,5,35,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,8,40,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,9,40,,,,
22,up,Beethoven Orchestra London,Für Elise,22,7,33,,,,
23,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",56,12,41,,,,
24,down,Andrea Bocelli,Because we believe,19,16,42,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,9,36,,,,
26,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",34,15,42,,,,
27,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,5,40,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,42,,,,
29,down,The Piano Guys,Let It Go (Live),23,19,42,,,,
30,down,Susan Boyle,I Dreamed a Dream,24,9,42,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,37,,,,
32,down,2CELLOS,With or Without You,26,10,38,,,,
33,down,The Piano Guys,Without You,28,12,40,,,,
34,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",39,7,42,,,,
35,down,Luciano Pavarotti,Caruso,29,22,41,,,,
36,down,Il Divo,Hallelujah (Aleluya),30,14,35,,,,
37,down,Il Divo,Amazing Grace,31,12,38,,,,
38,down,The Piano Guys,Peponi (Paradise),33,17,41,,,,
39,down,Luciano Pavarotti,Nessum Dorma,36,16,39,,,,
40,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",35,11,39,,,,
41,up,The Piano Guys,Story of My Life,41,15,38,,,,
42,down,Péter Bence,Despacito,38,19,29,,,,
43,up,2CELLOS,Despacito,69,22,34,,,,
44,up,Ludovico Einaudi,Nuvole bianche,68,27,35,,,,
45,up,The Piano Guys,Let It Go,46,27,40,,,,
46,up,Richard Clayderman,Ballade pour Adeline,86,46,28,,,,
47,down,The Piano Guys,Rolling in the Deep,42,24,39,,,,
48,up,The Piano Guys,Love Story,60,28,36,,,,
49,down,The Piano Guys,Just the Way You Are,43,41,32,,,,
50,up,The Piano Guys,Nearer My God to Thee,63,31,31,,,,
51,down,Andrea Bocelli,Besame mucho,44,10,41,,,,
52,-,"Sir David Willcocks & Choir of King's College, Cambridge",Psalm 23: The Lord is my shepherd (1989 - Remaster),-,52,1,,,,
53,-,"Antonio Pappano, 羅馬聖奇西里亞學院管弦樂團 & Han-Na Chang","Allegro appassionato, Op. 43",-,53,1,,,,
54,-,Curtis Cole,Teenage Dream,-,54,1,,,,
55,-,The Massed Bands Of The British Army,Theme from 'the a Team',-,55,1,,,,
56,-,Bruce Brubaker,Metamorphosis 2,-,56,1,,,,
57,-,All Angels,Singing You Through,-,57,1,,,,
58,down,Andrea Bocelli,Sogno,45,40,41,,,,
59,up,2CELLOS,Thunderstruck,74,6,40,,,,
60,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,67,35,29,,,,
61,down,Hayley Westenra,World in Union (English / Maori),47,43,41,,,,
62,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,25,39,,,,
63,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",58,29,32,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,26,38,,,,
65,down,The Piano Guys,Over the Rainbow / Simple Gifts,61,25,38,,,,
66,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",62,31,39,,,,
67,down,Andrea Bocelli,Canto della terra,55,41,41,,,,
68,down,The Piano Guys,The Mission / How Great Thou Art,64,32,38,,,,
69,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,65,34,28,,,,
70,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],96,67,12,,,,
71,up,Susan Boyle,Auld Lang Syne,85,40,29,,,,
72,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",66,33,16,,,,
73,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,88,40,24,,,,
74,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",89,41,23,,,,
75,up,Ludovico Einaudi,I giorni,93,61,27,,,,
76,-,Il Divo,Mama,-,33,23,,,,
77,up,The Piano Guys,Hello / Lacrimosa,94,64,20,,,,
78,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),95,41,19,,,,
79,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",71,48,36,,,,
80,up,Susan Boyle,Somewhere Over the Rainbow,99,33,16,,,,
81,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,15,,,,
82,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,12,,,,
83,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),84,61,23,,,,
84,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,17,,,,
85,up,2CELLOS,Benedictus,98,46,4,,,,
86,-,Felix Mendelssohn,Wedding March,-,46,7,,,,
87,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,1,,,,
88,-,Susan Boyle,Memory,-,41,7,,,,
89,-,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,-,89,1,,,,
90,-,The Slovenia Radio Symphony Orchestra,Bacarolle - Nights of Stars,-,90,1,,,,
91,-,"Sir David Willcocks & Choir of King's College, Cambridge",Psalm 121: I will lift up mine eyes (1989 - Remaster),-,91,1,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,10,,,,
93,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,59,5,,,,
94,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,43,2,,,,
95,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,64,8,,,,
96,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",-,60,1,,,,
97,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",-,64,1,,,,
98,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,79,6,,,,
99,-,Andrea Bocelli,La voce del silenzio,-,93,1,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Rusalka, Act I: ""Song to the Moon""",-,48,1,,,,
