Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,3,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,3,,,,
3,down,The Piano Guys,A Thousand Years,2,1,3,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,3,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,3,,,,
6,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,6,4,3,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,26,4,3,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,2,3,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,3,,,,
10,up,2CELLOS,Thunderstruck,10,6,3,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,3,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,3,,,,
13,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,12,6,3,,,,
14,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,3,,,,
15,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,6,3,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,6,3,,,,
17,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,18,9,3,,,,
18,down,The Piano Guys,Titanium / Pavane,17,3,3,,,,
19,up,Susan Boyle,Hallelujah,19,4,3,,,,
20,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,3,3,,,,
21,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",25,15,3,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,9,3,,,,
23,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",21,6,3,,,,
24,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",30,11,3,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,7,3,,,,
26,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,10,3,,,,
27,up,The Piano Guys,Let It Go (Live),32,19,3,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,9,3,,,,
29,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,2,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,27,3,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,22,3,,,,
32,up,Andrea Bocelli,Because we believe,35,16,3,,,,
33,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",33,15,3,,,,
34,up,The Piano Guys,Without You,37,12,3,,,,
35,down,The Canadian Tenors,Hallelujah,20,12,3,,,,
36,up,2CELLOS,With or Without You,81,10,2,,,,
37,up,Luciano Pavarotti,Caruso,39,22,3,,,,
38,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,10,2,,,,
39,up,Il Divo,Amazing Grace,40,12,3,,,,
40,up,The Piano Guys,Peponi (Paradise),41,17,3,,,,
41,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",45,12,3,,,,
42,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,52,17,3,,,,
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,16,3,,,,
44,up,Luciano Pavarotti,Nessum Dorma,48,16,3,,,,
45,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",51,11,3,,,,
46,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",50,7,3,,,,
47,up,The Piano Guys,Rolling in the Deep,59,24,3,,,,
48,up,The Piano Guys,What Makes You Beautiful,58,23,3,,,,
49,-,Paul Potts,Turandot: Nessun Dorma,-,6,2,,,,
50,-,Artur Schnabel & Pro Arte Quartet,"Piano Quintet in A Major, D. 667, ""The Trout"": V. Finale - Allegro giusto",-,50,1,,,,
51,-,Bergen Philharmonic Orchestra & Neeme Järvi,"Swan Lake, Op. 20, TH 12, Act II, No. 13, Danses des cygnes: II. Moderato assai (Solo d'Odette)",-,51,1,,,,
52,up,2CELLOS,Despacito,60,22,3,,,,
53,up,Hayley Westenra,World in Union (English / Maori),75,43,3,,,,
54,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,2,,,,
55,up,Andrea Bocelli,Canto della terra,62,41,3,,,,
56,up,The Piano Guys,Let It Go,64,27,3,,,,
57,up,Andrea Bocelli,Besame mucho,63,10,3,,,,
58,down,The Piano Guys,The Mission / How Great Thou Art,56,32,3,,,,
59,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],65,58,3,,,,
60,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",66,29,3,,,,
61,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",67,31,3,,,,
62,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,25,3,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,2,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,71,25,3,,,,
65,up,The Piano Guys,Nearer My God to Thee,73,31,3,,,,
66,up,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,74,59,3,,,,
67,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,76,35,3,,,,
68,up,Andrea Bocelli,Sogno,70,40,3,,,,
69,down,The Piano Guys,The Cello Song,22,5,3,,,,
70,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,8,3,,,,
71,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,78,34,3,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,9,3,,,,
73,up,Susan Boyle,Auld Lang Syne,79,40,3,,,,
74,down,Susan Boyle,I Dreamed a Dream,28,9,3,,,,
75,-,Beethoven Orchestra London,Für Elise,-,7,1,,,,
76,-,Artur Schnabel & Pro Arte Quartet,"Piano Quintet in A Major, D. 667, ""The Trout"": IV. Thema mit Variationen - Andantino",-,76,1,,,,
77,up,Péter Bence,Despacito,97,19,2,,,,
78,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",77,48,3,,,,
79,-,Artur Schnabel & Pro Arte Quartet,"Piano Quintet in A Major, D. 667, ""The Trout"": III. Scherzo - Presto",-,79,1,,,,
80,down,Andrea Bocelli,If Only (feat. Dua Lipa),38,14,3,,,,
81,-,Artur Schnabel & Pro Arte Quartet,"Piano Quintet in A Major, D. 667, ""The Trout"": II. Andante",-,81,1,,,,
82,-,Artur Schnabel & Pro Arte Quartet,"Piano Quintet in A Major, D. 667, ""The Trout"": I. Allegro vivace",-,82,1,,,,
83,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,44,44,3,,,,
84,down,Ludovico Einaudi,Nuvole bianche,42,27,3,,,,
85,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",57,32,3,,,,
86,down,The Piano Guys,Story of My Life,49,15,3,,,,
87,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,61,50,3,,,,
88,down,The Piano Guys,Love Story,69,28,3,,,,
89,-,Il Divo,Mama,-,33,1,,,,
90,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,1,,,,
91,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,82,40,3,,,,
92,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",94,41,3,,,,
93,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),43,6,3,,,,
94,-,Ludovico Einaudi,I giorni,-,61,2,,,,
95,down,The Piano Guys,Just the Way You Are,72,41,3,,,,
96,-,2CELLOS,Viva la Vida,-,52,1,,,,
97,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,2,,,,
98,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,61,1,,,,
99,-,Il Divo,Time to Say Goodbye (Con te partirò),-,69,1,,,,
100,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,61,1,,,,
