Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,130,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,130,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,130,,,,
4,up,The Piano Guys,A Thousand Years,20,1,128,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,67,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,4,130,,,,
7,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,127,,,,
8,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,67,,,,
9,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,8,6,130,,,,
10,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,130,,,,
11,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,92,2,124,,,,
12,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,17,9,67,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,6,130,,,,
14,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",12,6,130,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,10,130,,,,
16,down,Susan Boyle,Hallelujah,14,4,119,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,15,6,120,,,,
18,down,The Canadian Tenors,Hallelujah,16,12,130,,,,
19,up,The Piano Guys,The Cello Song,19,5,118,,,,
20,down,2CELLOS,Thunderstruck,18,6,125,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,7,122,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,9,123,,,,
23,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,120,,,,
24,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",34,15,67,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,9,130,,,,
26,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,22,38,,,,
27,down,Andrea Bocelli,Because we believe,24,16,130,,,,
28,down,London Philharmonic Orchestra & David Parry,Canon In D Major,25,5,119,,,,
29,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",28,15,130,,,,
30,up,Susan Boyle,I Dreamed a Dream,30,9,127,,,,
31,up,The Piano Guys,Let It Go (Live),32,19,125,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,27,38,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,3,130,,,,
34,up,Luciano Pavarotti,Caruso,36,22,129,,,,
35,up,Andrea Bocelli,If Only (feat. Dua Lipa),37,14,118,,,,
36,up,Il Divo,Amazing Grace,39,12,120,,,,
37,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",40,12,129,,,,
38,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",38,11,42,,,,
39,-,Libby Burgess,Sailor's Hornpipe (Arr. for Piano by Robert Mayer),-,39,1,,,,
40,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Hallelujah,-,40,8,,,,
41,-,"Tasmanian Symphony Orchestra, Marc Taddei & Tasmanian Symphony Orchestra Chorus","Advance Australia Fair (Verses 1 & 2, Full Chorus)",-,41,1,,,,
42,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",98,11,121,,,,
43,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,43,32,83,,,,
44,up,Péter Bence,Despacito,47,19,113,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,16,120,,,,
46,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",50,7,130,,,,
47,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,51,17,119,,,,
48,down,The Piano Guys,Titanium / Pavane,10,3,122,,,,
49,up,The Piano Guys,The Mission / How Great Thou Art,70,32,122,,,,
50,up,The Piano Guys,What Makes You Beautiful,56,23,125,,,,
51,up,2CELLOS,Despacito,57,22,116,,,,
52,up,Andrea Bocelli,Sogno,59,40,129,,,,
53,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",69,48,122,,,,
54,up,The Piano Guys,Let It Go,60,27,125,,,,
55,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,25,119,,,,
56,-,Beethoven Orchestra London,Für Elise,-,7,104,,,,
57,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",61,29,105,,,,
58,up,Hayley Westenra,World in Union (English / Maori),62,43,127,,,,
59,up,The Piano Guys,Love Story,63,28,121,,,,
60,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],65,58,35,,,,
61,up,The Piano Guys,Nearer My God to Thee,66,31,113,,,,
62,-,Ulf Wallin & Roland Pöntinen,"Triptyque in D Major, Op. 136: III. Joyeuseté",-,62,1,,,,
63,-,Silzer Quartet,Sarabande in D Minor,-,63,1,,,,
64,-,Vancouver Chamber Choir & Jon Washburn,Shenandoah,-,64,1,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,8,119,,,,
66,down,Ludovico Einaudi,Nuvole bianche,64,27,94,,,,
67,down,2CELLOS,With or Without You,27,10,118,,,,
68,down,The Piano Guys,Peponi (Paradise),41,17,126,,,,
69,-,Ulf Wallin & Roland Pöntinen,"Triptyque in D Major, Op. 136: II. Vision Congolaise",-,69,1,,,,
70,-,Aaron Copland & William Warfield,Old American Songs (Set 1): Simple Gifts (Shaker Song),-,70,1,,,,
71,up,Andrea Bocelli,Canto della terra,79,41,128,,,,
72,down,The Piano Guys,Without You,33,12,127,,,,
73,-,Ulf Wallin & Roland Pöntinen,"Triptyque in D Major, Op. 136: I. Premice",-,73,1,,,,
74,down,Luciano Pavarotti,Nessum Dorma,42,16,124,,,,
75,down,The Piano Guys,Rolling in the Deep,58,24,126,,,,
76,-,Philharmonia Orchestra & Charles Dutoit,"Phaéton, Op. 39",-,76,1,,,,
77,-,Orchestre de Paris & Pascal Godart,"Bassoon Sonata, Op. 168 : Allegro moderato (Marc Trenel, Bassoon)",-,77,1,,,,
78,-,Orchestre de Paris & Pascal Godart,"Bassoon Sonata, Op. 168 : Adagio (Marc Trenel, Bassoon)",-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,25,120,,,,
80,-,Orchestre de Paris & Pascal Godart,"Bassoon Sonata, Op. 168 : Allegro scherzando (Marc Trenel, Bassoon)",-,80,1,,,,
81,down,Andrea Bocelli,Besame mucho,68,10,128,,,,
82,-,Orchestre de Paris & Pascal Godart,"Bassoon Sonata, Op. 168 : Allegretto moderato (Marc Trenel, Bassoon)",-,82,1,,,,
83,-,Ensemble Musique Oblique,"L'Assassinat Du Duc de Guise, Op. 128: Cinquième Tableau",-,83,1,,,,
84,-,Ensemble Musique Oblique,"L'Assassinat Du Duc de Guise, Op. 128: Quatrième Tableau",-,84,1,,,,
85,-,Ensemble Musique Oblique,"L'Assassinat Du Duc de Guise, Op. 128: Troisième Tableau",-,85,1,,,,
86,-,Ensemble Musique Oblique,"L'Assassinat Du Duc de Guise, Op. 128: Deuxième Tableau",-,86,1,,,,
87,-,Ensemble Musique Oblique,"L'Assassinat Du Duc de Guise, Op. 128: Introduction - Premier Tableau",-,87,1,,,,
88,down,The Piano Guys,Story of My Life,44,15,123,,,,
89,down,The Piano Guys,Fight Song / Amazing Grace,48,4,105,,,,
90,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,20,18,,,,
91,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,80,34,95,,,,
92,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,81,35,98,,,,
93,-,2CELLOS,Smooth Criminal,-,63,16,,,,
94,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",88,31,122,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",93,9,116,,,,
96,down,Richard Clayderman,Ballade pour Adeline,94,46,105,,,,
97,-,Il Divo,Hallelujah (Aleluya),-,14,118,,,,
98,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,95,40,81,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",96,29,94,,,,
100,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",97,41,81,,,,
