Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,223,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,209,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,203,,,,
4,up,Susan Boyle,Hallelujah,8,4,213,,,,
5,up,The Piano Guys,The Cello Song,11,5,206,,,,
6,up,The Piano Guys,Titanium / Pavane,7,3,213,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,7,209,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,225,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,215,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,9,213,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,9,209,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,5,212,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,208,,,,
14,up,Susan Boyle,I Dreamed a Dream,18,9,221,,,,
15,up,2CELLOS,With or Without You,19,10,209,,,,
16,up,The Piano Guys,Without You,21,12,220,,,,
17,up,Il Divo,Amazing Grace,22,12,213,,,,
18,up,Il Divo,Hallelujah (Aleluya),23,14,212,,,,
19,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",24,11,214,,,,
20,up,The Piano Guys,Peponi (Paradise),25,17,220,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,212,,,,
22,up,Péter Bence,Despacito,27,19,203,,,,
23,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,28,17,210,,,,
24,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,14,210,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,20,113,,,,
26,-,Luciano Pavarotti,Nessum Dorma,-,16,217,,,,
27,up,The Piano Guys,Story of My Life,30,15,217,,,,
28,up,2CELLOS,Despacito,31,22,203,,,,
29,up,The Piano Guys,Rolling in the Deep,32,24,220,,,,
30,up,The Piano Guys,What Makes You Beautiful,33,23,219,,,,
31,up,The Piano Guys,Love Story,39,28,213,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,25,212,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,25,214,,,,
34,up,The Piano Guys,Let It Go,36,27,219,,,,
35,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",37,29,193,,,,
36,up,The Piano Guys,Nearer My God to Thee,40,31,208,,,,
37,up,The Piano Guys,The Mission / How Great Thou Art,41,32,215,,,,
38,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,42,35,183,,,,
39,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,221,,,,
40,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,44,34,183,,,,
41,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",45,31,212,,,,
42,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,216,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,29,181,,,,
44,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,47,40,165,,,,
45,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",49,41,167,,,,
46,down,Paul Potts,Turandot: Nessun Dorma,9,6,211,,,,
47,up,Il Divo,Mama,48,33,180,,,,
48,up,Susan Boyle,Auld Lang Syne,50,40,195,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),51,31,151,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,218,,,,
51,up,The Piano Guys,Just the Way You Are,57,41,208,,,,
52,up,2CELLOS,Thunderstruck,58,6,219,,,,
53,up,Susan Boyle,Make Me a Channel of Your Peace,56,41,145,,,,
54,-,Re-Imagine,"Sonata No. 14 ""Moonlight"" in C-Sharp Minor"", Op. 27 No. 2: I. Adagio sostenuto",-,54,1,,,,
55,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),61,41,131,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,26,206,,,,
57,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",43,33,169,,,,
58,-,Susan Boyle,Somewhere Over the Rainbow,-,33,134,,,,
59,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,107,,,,
60,-,The Piano Guys,All of Me,-,50,113,,,,
61,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,72,,,,
62,-,2CELLOS,Benedictus,-,46,41,,,,
63,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,63,3,11,,,,
