Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,78,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,78,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,78,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,74,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,78,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,76,,,,
7,up,2CELLOS,Thunderstruck,14,6,76,,,,
8,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,78,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,78,,,,
10,-,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,-,2,73,,,,
11,up,The Piano Guys,Titanium / Pavane,11,3,71,,,,
12,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,3,78,,,,
13,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,7,72,,,,
14,up,The Piano Guys,The Cello Song,15,5,68,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,8,75,,,,
16,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",38,15,78,,,,
17,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,9,78,,,,
18,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,6,78,,,,
19,-,Beethoven Orchestra London,Für Elise,-,7,62,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),35,14,71,,,,
21,up,Susan Boyle,I Dreamed a Dream,22,9,76,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,10,78,,,,
23,up,Luciano Pavarotti,Caruso,23,22,77,,,,
24,down,Andrea Bocelli,Because we believe,19,16,78,,,,
25,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",34,12,77,,,,
26,up,2CELLOS,With or Without You,28,10,72,,,,
27,up,The Piano Guys,Without You,30,12,75,,,,
28,-,Il Divo,Amazing Grace,-,12,71,,,,
29,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",25,6,78,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,16,69,,,,
31,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,11,73,,,,
32,down,The Canadian Tenors,Hallelujah,20,12,78,,,,
33,up,Luciano Pavarotti,Nessum Dorma,37,16,74,,,,
34,up,Péter Bence,Despacito,39,19,63,,,,
35,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,41,17,67,,,,
36,down,Ludovico Einaudi,Nuvole bianche,27,27,43,,,,
37,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,32,31,,,,
38,down,Il Divo,Hallelujah (Aleluya),32,14,68,,,,
39,up,The Piano Guys,Story of My Life,42,15,73,,,,
40,up,The Piano Guys,Let It Go,57,27,75,,,,
41,up,The Piano Guys,What Makes You Beautiful,43,23,73,,,,
42,up,2CELLOS,Despacito,46,22,70,,,,
43,up,The Piano Guys,Rolling in the Deep,47,24,74,,,,
44,-,Collegium Vocale Gent & Philippe Herreweghe,"Motet in B-Flat Major ""O Jesu Christ, mein's Lebens Licht"", BWV 118",-,44,1,,,,
45,-,James Rhodes,"Prelude in E Minor, Op. 28 No. 4",-,45,1,,,,
46,-,James Shanon,While My Guitar Gently Weeps,-,46,1,,,,
47,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,47,1,,,,
48,-,Krzystof Penderecki,Threnody For The Victims Of Hiroshima For 52 Stringed Instruments,-,48,1,,,,
49,up,Andrea Bocelli,Besame mucho,49,10,77,,,,
50,up,The Piano Guys,Love Story,61,28,71,,,,
51,down,The Piano Guys,Just the Way You Are,50,41,65,,,,
52,up,Andrea Bocelli,Sogno,56,40,77,,,,
53,up,Hayley Westenra,World in Union (English / Maori),58,43,77,,,,
54,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",60,29,62,,,,
55,up,The Piano Guys,Nearer My God to Thee,62,31,64,,,,
56,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",44,7,78,,,,
57,up,The Piano Guys,The Mission / How Great Thou Art,63,32,73,,,,
58,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,25,74,,,,
59,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",59,31,73,,,,
60,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",95,48,72,,,,
61,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,91,34,53,,,,
62,up,Richard Clayderman,Ballade pour Adeline,80,46,63,,,,
63,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,94,35,59,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,9,70,,,,
65,up,Susan Boyle,Auld Lang Syne,98,40,62,,,,
66,up,Andrea Bocelli,Canto della terra,66,41,77,,,,
67,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,99,40,44,,,,
68,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,29,51,,,,
69,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",100,41,47,,,,
70,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,33,45,,,,
71,down,Ludovico Einaudi,I giorni,65,61,35,,,,
72,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,61,56,,,,
73,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,43,,,,
74,-,Felix Mendelssohn,Wedding March,-,46,30,,,,
75,down,The Piano Guys,A Thousand Years,2,1,77,,,,
76,-,Georges Cziffra,Les barricades mysterieuses,-,76,1,,,,
77,-,Njabulo Madlala & William Vann,Thula Sthandwa Sami,-,77,1,,,,
78,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,78,1,,,,
79,up,Il Divo,Mama,97,33,52,,,,
80,-,Njabulo Madlala & William Vann,Du bist wie eine Blume,-,80,1,,,,
81,-,2CELLOS,Benedictus,-,46,11,,,,
82,-,Njabulo Madlala & William Vann,Thula Gagu Iami,-,82,1,,,,
83,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,8,,,,
84,-,The Piano Guys,Fight Song / Amazing Grace,-,4,62,,,,
85,-,The Piano Guys,Hello / Lacrimosa,-,64,53,,,,
86,-,Susan Boyle,Somewhere Over the Rainbow,-,33,45,,,,
87,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,39,,,,
88,down,Paul Potts,Turandot: Nessun Dorma,73,6,70,,,,
89,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,14,,,,
90,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,39,,,,
91,-,The Piano Guys,All of Me,-,50,35,,,,
92,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,17,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,32,,,,
94,-,Susan Boyle,Memory,-,41,28,,,,
95,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",-,60,14,,,,
96,-,The Piano Guys,A Sky Full of Stars,-,96,1,,,,
97,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",-,64,12,,,,
98,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Rusalka, Act I: ""Song to the Moon""",-,48,10,,,,
99,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,65,6,,,,
100,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,50,,,,
